"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges-Antoine_Belcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georges-Antoine_Belcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georges-Antoine_Belcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georges-Antoine_Belcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georges-Antoine_Belcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georges-Antoine_Belcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges-Antoine_Belcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georges-Antoine_Belcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georges-Antoine_Belcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georges-Antoine_Belcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georges-Antoine_Belcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georges-Antoine_Belcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georges-Antoine_Belcourt","http://www.w3.org/2000/01/rdf-schema#label","Georges-Antoine Belcourt"
"http://fr.dbpedia.org/resource/Georges-Antoine_Belcourt","http://www.w3.org/2000/01/rdf-schema#label","Georges-Antoine Belcourt"
"http://fr.dbpedia.org/resource/Georges-Antoine_Belcourt","http://www.w3.org/2000/01/rdf-schema#comment","Georges-Antoine Belcourt (1803-1874) est un missionnaire canadien connu pour sa longue activité pastorale auprès des Amérindiens du Manitoba et des Acadiens de l'Île-du-Prince-Édouard."
"http://fr.dbpedia.org/resource/Georges-Antoine_Belcourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7386_6244"
"http://fr.dbpedia.org/resource/Georges-Antoine_Belcourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Georges-Antoine_Belcourt"
"http://fr.dbpedia.org/resource/Georges-Antoine_Belcourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6k365ss"
"http://fr.dbpedia.org/resource/Georges-Antoine_Belcourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biographi.ca/en/bio/bellecourt_george_antoine_10E.html"
"http://fr.dbpedia.org/resource/Georges-Antoine_Belcourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1097268"
"http://fr.dbpedia.org/resource/Georges-Antoine_Belcourt","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/271663"
"http://fr.dbpedia.org/resource/Georges-Antoine_Belcourt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3102058"
"http://fr.dbpedia.org/resource/Georges-Antoine_Belcourt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Georges-Antoine_Belcourt"
"http://fr.dbpedia.org/resource/Georges-Antoine_Belcourt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/43463632"
"http://fr.dbpedia.org/resource/Georges-Antoine_Belcourt","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2406219A"
