"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rébellion_d'Iwai","http://www.w3.org/2000/01/rdf-schema#label","磐井之乱"
"http://fr.dbpedia.org/resource/Rébellion_d'Iwai","http://www.w3.org/2000/01/rdf-schema#label","Rébellion d'Iwai"
"http://fr.dbpedia.org/resource/Rébellion_d'Iwai","http://www.w3.org/2000/01/rdf-schema#comment","La rébellion d'Iwai (磐井の乱, Iwai no Ran) est une révolte contre la cour de Yamato qui a lieu à Tsukushi près de l'actuelle ville d'Ogōri dans la préfecture de Fukuoka) en 527 AD. La rébellion tient son nom de son chef, Iwai, dont les historiens pensent qu'il est un puissant gouverneur de la province de Tsukushi. La révolte est écrasée par la cour de Yamato et joue un rôle important dans la consolidation du Japon ancien. Les principales informations relatives à la rébellion se trouvent dans le Nihon Shoki mais il s'en trouve également dans le Kojiki et d'autres sources historiques."
"http://fr.dbpedia.org/resource/Rébellion_d'Iwai","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/磐井の乱"
"http://fr.dbpedia.org/resource/Rébellion_d'Iwai","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh87003513"
"http://fr.dbpedia.org/resource/Rébellion_d'Iwai","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rebelião_de_Iwai"
"http://fr.dbpedia.org/resource/Rébellion_d'Iwai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dgrjbp"
"http://fr.dbpedia.org/resource/Rébellion_d'Iwai","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Iwaijev_ustanak"
"http://fr.dbpedia.org/resource/Rébellion_d'Iwai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Iwai_Rebellion"
"http://fr.dbpedia.org/resource/Rébellion_d'Iwai","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/磐井之乱"
"http://fr.dbpedia.org/resource/Rébellion_d'Iwai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3138004"
"http://fr.dbpedia.org/resource/Rébellion_d'Iwai","http://dbpedia.org/ontology/wikiPageID",6143430
