"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dick_Billingsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dick_Billingsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dick_Billingsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dick_Billingsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dick_Billingsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dick_Billingsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dick_Billingsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dick_Billingsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dick_Billingsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dick_Billingsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dick_Billingsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dick_Billingsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dick_Billingsley","http://www.w3.org/2000/01/rdf-schema#label","Dick Billingsley"
"http://fr.dbpedia.org/resource/Dick_Billingsley","http://www.w3.org/2000/01/rdf-schema#comment","Dick Billingsley est un acteur américain né le 6 janvier 1975 aux États-Unis."
"http://fr.dbpedia.org/resource/Dick_Billingsley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=374869"
"http://fr.dbpedia.org/resource/Dick_Billingsley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/414591/"
"http://fr.dbpedia.org/resource/Dick_Billingsley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0082513"
"http://fr.dbpedia.org/resource/Dick_Billingsley","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dick_Billingsley"
"http://fr.dbpedia.org/resource/Dick_Billingsley","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2013070784"
"http://fr.dbpedia.org/resource/Dick_Billingsley","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305445643"
"http://fr.dbpedia.org/resource/Dick_Billingsley","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122cnhht"
"http://fr.dbpedia.org/resource/Dick_Billingsley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3026562"
"http://fr.dbpedia.org/resource/Dick_Billingsley","http://dbpedia.org/ontology/wikiPageID",783446
"http://fr.dbpedia.org/resource/Dick_Billingsley","http://dbpedia.org/ontology/wikiPageRevisionID",138076073
"http://fr.dbpedia.org/resource/Dick_Billingsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Noël_de_Mickey"
"http://fr.dbpedia.org/resource/Dick_Billingsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickey,_la_magie_de_Noël"
"http://fr.dbpedia.org/resource/Dick_Billingsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Des_jours_et_des_vies"
"http://fr.dbpedia.org/resource/Dick_Billingsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rendez-moi_mes_enfants"
"http://fr.dbpedia.org/resource/Dick_Billingsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Dick_Billingsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_à_la_télévision"
"http://fr.dbpedia.org/resource/Dick_Billingsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Feux_de_l'amour"
"http://fr.dbpedia.org/resource/Dick_Billingsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_américain"
"http://fr.dbpedia.org/resource/Dick_Billingsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Like_Normal_People"
"http://fr.dbpedia.org/resource/Dick_Billingsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_au_cinéma"
