"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_film_d'aventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_film_d'aventure","http://www.w3.org/2000/01/rdf-schema#label","Personnage de film d'aventure"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_film_d'aventure","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Macera_filmi_karakterleri"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_film_d'aventure","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Adventure_film_characters"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_film_d'aventure","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شخصيات_أفلام_المغامرة"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_film_d'aventure","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/زمرو:ايڊونچر_فلمي_ڪردار"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_film_d'aventure","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Postacie_z_filmów_przygodowych"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_film_d'aventure","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Macəra_filmi_personajları"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_film_d'aventure","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:রোমাঞ্চকর_চলচ্চিত্রের_চরিত্র"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_film_d'aventure","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:모험_영화_등장인물"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_film_d'aventure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9661334"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_film_d'aventure","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شخصیت‌های_فیلم‌های_ماجراجویی"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_film_d'aventure","http://dbpedia.org/ontology/wikiPageID",1249165
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_film_d'aventure","http://dbpedia.org/ontology/wikiPageRevisionID",92554500
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_film_d'aventure","http://www.w3.org/2004/02/skos/core#prefLabel","Personnage de film d'aventure"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_film_d'aventure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_film_d'aventure","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnage_de_film_d'aventure?oldid=92554500&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_film_d'aventure","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_film_d'aventure","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_cinéma"
