"subject","predicate","object"
"http://fr.dbpedia.org/resource/Véronique_Soufflet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Véronique_Soufflet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Véronique_Soufflet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Véronique_Soufflet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Véronique_Soufflet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Véronique_Soufflet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Véronique_Soufflet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Véronique_Soufflet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Véronique_Soufflet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Véronique_Soufflet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Véronique_Soufflet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Véronique_Soufflet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Véronique_Soufflet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Véronique_Soufflet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Véronique_Soufflet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Véronique_Soufflet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Véronique_Soufflet","http://www.w3.org/2000/01/rdf-schema#label","Véronique Soufflet"
"http://fr.dbpedia.org/resource/Véronique_Soufflet","http://www.w3.org/2000/01/rdf-schema#comment","Véronique Souffletest une actrice et auteure-compositrice-interprète française. Active dans le doublage, elle est notamment la voix française régulière de Christina Applegate et Bellamy Young, ainsi qu'une voix récurrente de Rose McGowan."
"http://fr.dbpedia.org/resource/Véronique_Soufflet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=258747.html?nopub=1"
"http://fr.dbpedia.org/resource/Véronique_Soufflet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/317980"
"http://fr.dbpedia.org/resource/Véronique_Soufflet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_gcdb"
"http://fr.dbpedia.org/resource/Véronique_Soufflet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3564370"
"http://fr.dbpedia.org/resource/Véronique_Soufflet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Véronique_Soufflet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Véronique_Soufflet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Meaux"
"http://fr.dbpedia.org/resource/Véronique_Soufflet","http://dbpedia.org/ontology/wikiPageID",1243509
"http://fr.dbpedia.org/resource/Véronique_Soufflet","http://dbpedia.org/ontology/wikiPageRevisionID",191073375
"http://fr.dbpedia.org/resource/Véronique_Soufflet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emily_O'Brien"
"http://fr.dbpedia.org/resource/Véronique_Soufflet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tango_(danse)"
"http://fr.dbpedia.org/resource/Véronique_Soufflet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_McGowan"
"http://fr.dbpedia.org/resource/Véronique_Soufflet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_à_la_télévision"
"http://fr.dbpedia.org/resource/Véronique_Soufflet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samantha_qui_%3F"
"http://fr.dbpedia.org/resource/Véronique_Soufflet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christina_Applegate"
"http://fr.dbpedia.org/resource/Véronique_Soufflet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Paris_III"
"http://fr.dbpedia.org/resource/Véronique_Soufflet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Final_Fantasy_XV"
"http://fr.dbpedia.org/resource/Véronique_Soufflet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérian_et_Laureline_(anime)"
"http://fr.dbpedia.org/resource/Véronique_Soufflet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_à_la_télévision"
"http://fr.dbpedia.org/resource/Véronique_Soufflet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Bailly"
"http://fr.dbpedia.org/resource/Véronique_Soufflet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauren_Bowles"
"http://fr.dbpedia.org/resource/Véronique_Soufflet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norm"
"http://fr.dbpedia.org/resource/Véronique_Soufflet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disparition_(mini-série)"
"http://fr.dbpedia.org/resource/Véronique_Soufflet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garfield_et_Cie"
"http://fr.dbpedia.org/resource/Véronique_Soufflet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tasneem_Roc"
"http://fr.dbpedia.org/resource/Véronique_Soufflet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Feux_de_l'amour"
"http://fr.dbpedia.org/resource/Véronique_Soufflet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_au_cinéma"
"http://fr.dbpedia.org/resource/Véronique_Soufflet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ninjas_en_guerre"
"http://fr.dbpedia.org/resource/Véronique_Soufflet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_à_la_télévision"
"http://fr.dbpedia.org/resource/Véronique_Soufflet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_à_la_télévision"
"http://fr.dbpedia.org/resource/Véronique_Soufflet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ce_que_j'aime_chez_toi"
"http://fr.dbpedia.org/resource/Véronique_Soufflet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Frères_Scott"
"http://fr.dbpedia.org/resource/Véronique_Soufflet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_carte_du_monde"
"http://fr.dbpedia.org/resource/Véronique_Soufflet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garfield_Originals"
"http://fr.dbpedia.org/resource/Véronique_Soufflet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amanda_Bynes"
"http://fr.dbpedia.org/resource/Véronique_Soufflet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_à_la_télévision"
"http://fr.dbpedia.org/resource/Véronique_Soufflet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberta_Flack"
"http://fr.dbpedia.org/resource/Véronique_Soufflet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judas_Kiss_(film,_1998)"
"http://fr.dbpedia.org/resource/Véronique_Soufflet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Véronique_Soufflet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Légende_de_Korra"
"http://fr.dbpedia.org/resource/Véronique_Soufflet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Kandyoti"
"http://fr.dbpedia.org/resource/Véronique_Soufflet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assassin's_Creed_Syndicate"
"http://fr.dbpedia.org/resource/Véronique_Soufflet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dahlia_noir_(film)"
"http://fr.dbpedia.org/resource/Véronique_Soufflet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_à_la_télévision"
"http://fr.dbpedia.org/resource/Véronique_Soufflet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesse_(série_télévisée)"
"http://fr.dbpedia.org/resource/Véronique_Soufflet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_luc_Kandyoti"
"http://fr.dbpedia.org/resource/Véronique_Soufflet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_à_la_télévision"
"http://fr.dbpedia.org/resource/Véronique_Soufflet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tessa_à_la_pointe_de_l'épée"
"http://fr.dbpedia.org/resource/Véronique_Soufflet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Once_Upon_a_Time"
"http://fr.dbpedia.org/resource/Véronique_Soufflet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_famille_déchirée"
"http://fr.dbpedia.org/resource/Véronique_Soufflet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phantoms_(film,_1998)"
"http://fr.dbpedia.org/resource/Véronique_Soufflet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melanie_Liburd"
"http://fr.dbpedia.org/resource/Véronique_Soufflet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wonderful_Days"
"http://fr.dbpedia.org/resource/Véronique_Soufflet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariés,_deux_enfants"
"http://fr.dbpedia.org/resource/Véronique_Soufflet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_de_Gunnm"
"http://fr.dbpedia.org/resource/Véronique_Soufflet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinna_McInroe"
