"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louder_Than_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Louder_Than_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Louder_Than_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Louder_Than_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Louder_Than_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Louder_Than_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Louder_Than_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Louder_Than_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Louder_Than_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louder_Than_Love","http://www.w3.org/2000/01/rdf-schema#label","Louder Than Love"
"http://fr.dbpedia.org/resource/Louder_Than_Love","http://www.w3.org/2000/01/rdf-schema#label","Louder than Love"
"http://fr.dbpedia.org/resource/Louder_Than_Love","http://www.w3.org/2000/01/rdf-schema#label","Louder Than Love"
"http://fr.dbpedia.org/resource/Louder_Than_Love","http://www.w3.org/2000/01/rdf-schema#label","ラウダー・ザン・ラヴ"
"http://fr.dbpedia.org/resource/Louder_Than_Love","http://www.w3.org/2000/01/rdf-schema#label","Louder Than Love"
"http://fr.dbpedia.org/resource/Louder_Than_Love","http://www.w3.org/2000/01/rdf-schema#label","Louder Than Love"
"http://fr.dbpedia.org/resource/Louder_Than_Love","http://www.w3.org/2000/01/rdf-schema#comment","Louder Than Love est le second album du groupe grunge Soundgarden, sorti le 5 septembre 1989 sur le label A&M Records. Il a été produit par Terry Date et le groupe."
"http://fr.dbpedia.org/resource/Louder_Than_Love","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000205314"
"http://fr.dbpedia.org/resource/Louder_Than_Love","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/11375"
"http://fr.dbpedia.org/resource/Louder_Than_Love","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/54ixXSRt1COToZvPK2YMqF"
"http://fr.dbpedia.org/resource/Louder_Than_Love","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/354t0L81z7gfWBz4ALDTRd"
"http://fr.dbpedia.org/resource/Louder_Than_Love","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/e0c68e83-bc36-3146-af81-7d595e146b14"
"http://fr.dbpedia.org/resource/Louder_Than_Love","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Louder_Than_Love"
"http://fr.dbpedia.org/resource/Louder_Than_Love","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q595556"
"http://fr.dbpedia.org/resource/Louder_Than_Love","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Louder_Than_Love"
"http://fr.dbpedia.org/resource/Louder_Than_Love","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Louder_than_Love"
"http://fr.dbpedia.org/resource/Louder_Than_Love","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Louder_than_Love"
"http://fr.dbpedia.org/resource/Louder_Than_Love","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Louder_Than_Love_(álbum_de_Soundgarden)"
"http://fr.dbpedia.org/resource/Louder_Than_Love","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Louder_Than_Love"
"http://fr.dbpedia.org/resource/Louder_Than_Love","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Louder_Than_Love"
"http://fr.dbpedia.org/resource/Louder_Than_Love","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Louder_Than_Love"
"http://fr.dbpedia.org/resource/Louder_Than_Love","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Louder_Than_Love"
"http://fr.dbpedia.org/resource/Louder_Than_Love","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラウダー・ザン・ラヴ"
"http://fr.dbpedia.org/resource/Louder_Than_Love","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Louder_Than_Love"
"http://fr.dbpedia.org/resource/Louder_Than_Love","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Louder_Than_Love"
"http://fr.dbpedia.org/resource/Louder_Than_Love","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Louder_Than_Love"
"http://fr.dbpedia.org/resource/Louder_Than_Love","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Louder_Than_Love"
"http://fr.dbpedia.org/resource/Louder_Than_Love","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Louder_than_Love"
"http://fr.dbpedia.org/resource/Louder_Than_Love","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Louder_Than_Love"
"http://fr.dbpedia.org/resource/Louder_Than_Love","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Louder_Than_Love"
"http://fr.dbpedia.org/resource/Louder_Than_Love","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Louder_Than_Love"
"http://fr.dbpedia.org/resource/Louder_Than_Love","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Louder_Than_Love"
"http://fr.dbpedia.org/resource/Louder_Than_Love","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hsyj6"
"http://fr.dbpedia.org/resource/Louder_Than_Love","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Louder_Than_Love"
"http://fr.dbpedia.org/resource/Louder_Than_Love","http://dbpedia.org/ontology/wikiPageID",1644062
"http://fr.dbpedia.org/resource/Louder_Than_Love","http://dbpedia.org/ontology/wikiPageRevisionID",175102974
"http://fr.dbpedia.org/resource/Louder_Than_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Thayil"
"http://fr.dbpedia.org/resource/Louder_Than_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Louder_Than_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(État)"
