"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Fb_rs_2pts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Fb_rs_2pts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Fb_rs_2pts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Fb_rs_2pts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Fb_rs_2pts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22785893"
"http://fr.dbpedia.org/resource/Modèle:Fb_rs_2pts","http://dbpedia.org/ontology/wikiPageID",3928953
"http://fr.dbpedia.org/resource/Modèle:Fb_rs_2pts","http://dbpedia.org/ontology/wikiPageRevisionID",164253230
"http://fr.dbpedia.org/resource/Modèle:Fb_rs_2pts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Fb_rs_2pts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fb_diff"
"http://fr.dbpedia.org/resource/Modèle:Fb_rs_2pts","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Fb_rs_2pts?oldid=164253230&ns=10"
