"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Patrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Patrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Patrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Patrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Patrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Patrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Patrica","http://www.w3.org/2000/01/rdf-schema#label","Patrica"
"http://fr.dbpedia.org/resource/Patrica","http://www.w3.org/2000/01/rdf-schema#label","パトリカ"
"http://fr.dbpedia.org/resource/Patrica","http://www.w3.org/2000/01/rdf-schema#label","Patrica"
"http://fr.dbpedia.org/resource/Patrica","http://www.w3.org/2000/01/rdf-schema#label","帕特里卡"
"http://fr.dbpedia.org/resource/Patrica","http://www.w3.org/2000/01/rdf-schema#label","Patrica"
"http://fr.dbpedia.org/resource/Patrica","http://www.w3.org/2000/01/rdf-schema#label","Patrica"
"http://fr.dbpedia.org/resource/Patrica","http://www.w3.org/2000/01/rdf-schema#label","Patrica"
"http://fr.dbpedia.org/resource/Patrica","http://www.w3.org/2000/01/rdf-schema#label","Patrica"
"http://fr.dbpedia.org/resource/Patrica","http://www.w3.org/2000/01/rdf-schema#label","Патрика"
"http://fr.dbpedia.org/resource/Patrica","http://www.w3.org/2000/01/rdf-schema#label","Patrica"
"http://fr.dbpedia.org/resource/Patrica","http://www.w3.org/2000/01/rdf-schema#comment","Patrica est une commune italienne de la province de Frosinone dans la région du Latium en Italie."
"http://fr.dbpedia.org/resource/Patrica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Patrica"
"http://fr.dbpedia.org/resource/Patrica","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Патрика"
"http://fr.dbpedia.org/resource/Patrica","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/帕特里卡"
"http://fr.dbpedia.org/resource/Patrica","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Патрика"
"http://fr.dbpedia.org/resource/Patrica","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Патрика"
"http://fr.dbpedia.org/resource/Patrica","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4362970-2"
"http://fr.dbpedia.org/resource/Patrica","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Patrica"
"http://fr.dbpedia.org/resource/Patrica","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Patrica"
"http://fr.dbpedia.org/resource/Patrica","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Patrica_(munisipyo)"
"http://fr.dbpedia.org/resource/Patrica","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Patrica"
"http://fr.dbpedia.org/resource/Patrica","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Patrica"
"http://fr.dbpedia.org/resource/Patrica","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Patrica"
"http://fr.dbpedia.org/resource/Patrica","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Патрика"
"http://fr.dbpedia.org/resource/Patrica","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/5a444096-9ce9-4355-8b37-f41e620b49e7"
"http://fr.dbpedia.org/resource/Patrica","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Patrica"
"http://fr.dbpedia.org/resource/Patrica","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Patrica"
"http://fr.dbpedia.org/resource/Patrica","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Patrica"
"http://fr.dbpedia.org/resource/Patrica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patrica"
