"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur","http://www.w3.org/2000/01/rdf-schema#label","Citoyen d'honneur"
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Honorary_citizenship"
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:名誉市民"
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:榮譽市民"
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Почасни_грађани"
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Honorary_citizenship"
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Мактаулы_гражданнар"
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Počasni_građani"
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Díszpolgárok"
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cidadãos_honorários"
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Ehrenbürger"
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Почётные_граждане"
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8522017"
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Хүндэт_иргэн"
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Почётлы_граждандар"
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Honorary_citizenship"
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Хисеплĕ_граждансем"
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Сийлахь_гражданаш"
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Պատվավոր_քաղաքացիություն"
