"subject","predicate","object"
"http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques_dans_le_comté_de_Mariposa","http://www.w3.org/2000/01/rdf-schema#label","Registre national des lieux historiques dans le comté de Mariposa"
"http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques_dans_le_comté_de_Mariposa","http://www.w3.org/2000/01/rdf-schema#label","National Register of Historic Places listings in Mariposa County, California"
"http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques_dans_le_comté_de_Mariposa","http://www.w3.org/2000/01/rdf-schema#comment","Ceci est la liste des lieux historiques inscrits sur le registre national dans le comté de Mariposa en Californie. Elle est censée être exhaustive des propriétés et des districts des lieux historiques du registre national dans le comté de Mariposa, en Californie. Les coordonnées de latitude et longitude sont fournies pour la plupart des propriétés et les districts du registre national ; ces localisations peuvent être aperçues sur Google Map. Il y a 44 propriétés et districts répertoriés sur le registre national dans le comté, dont quatre monuments historiques nationaux."
"http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques_dans_le_comté_de_Mariposa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:National_Register_of_Historic_Places_in_Mariposa_County,_California"
"http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques_dans_le_comté_de_Mariposa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12063049"
"http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques_dans_le_comté_de_Mariposa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Mariposa_County,_California"
"http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques_dans_le_comté_de_Mariposa","http://dbpedia.org/ontology/wikiPageID",11651394
"http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques_dans_le_comté_de_Mariposa","http://dbpedia.org/ontology/wikiPageRevisionID",178706007
"http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques_dans_le_comté_de_Mariposa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunrise_High_Sierra_Camp"
"http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques_dans_le_comté_de_Mariposa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sequoiadendron1.jpg"
