"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gustave_Soury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gustave_Soury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gustave_Soury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gustave_Soury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gustave_Soury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gustave_Soury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gustave_Soury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gustave_Soury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gustave_Soury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gustave_Soury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gustave_Soury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gustave_Soury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gustave_Soury","http://www.w3.org/2000/01/rdf-schema#label","Gustave Soury"
"http://fr.dbpedia.org/resource/Gustave_Soury","http://www.w3.org/2000/01/rdf-schema#comment","Gustave Soury (26 août 1874 - 16 juin 1966) est un peintre animalier et affichiste, passionné par le monde du cirque. Il a rassemblé une collection importante d'affiches et de photographies, léguées à sa mort au Mucem (nouveau Musée national des arts et traditions populaires). Sa collection comporte 4 617 photographies et 2 331 cartes postales. Plus de 600 affiches de sa collection permettent de retracer l'histoire des fêtes foraines entre 1880 et 1914. Il est l'un des fondateurs du Club du Cirque. Il a été aussi photographe animalier, et a participé à la revue Le Cirque dans l'Univers."
"http://fr.dbpedia.org/resource/Gustave_Soury","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9304_8492"
"http://fr.dbpedia.org/resource/Gustave_Soury","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1xpf9v5"
"http://fr.dbpedia.org/resource/Gustave_Soury","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27589897"
"http://fr.dbpedia.org/resource/Gustave_Soury","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb162199006#about"
"http://fr.dbpedia.org/resource/Gustave_Soury","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5554155769095327880009"
"http://fr.dbpedia.org/resource/Gustave_Soury","http://dbpedia.org/ontology/wikiPageID",10382173
"http://fr.dbpedia.org/resource/Gustave_Soury","http://dbpedia.org/ontology/wikiPageRevisionID",146518385
"http://fr.dbpedia.org/resource/Gustave_Soury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1874"
"http://fr.dbpedia.org/resource/Gustave_Soury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_animalier"
"http://fr.dbpedia.org/resource/Gustave_Soury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_des_Arts_et_Traditions_populaires_(Paris)"
"http://fr.dbpedia.org/resource/Gustave_Soury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Civilisations_de_l'Europe_et_de_la_Méditerranée"
"http://fr.dbpedia.org/resource/Gustave_Soury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1966"
"http://fr.dbpedia.org/resource/Gustave_Soury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collectionneur"
"http://fr.dbpedia.org/resource/Gustave_Soury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_91_ans"
"http://fr.dbpedia.org/resource/Gustave_Soury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Affichiste_français"
"http://fr.dbpedia.org/resource/Gustave_Soury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirque"
"http://fr.dbpedia.org/resource/Gustave_Soury","http://dbpedia.org/ontology/wikiPageLength",1887
"http://fr.dbpedia.org/resource/Gustave_Soury","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_91_ans"
"http://fr.dbpedia.org/resource/Gustave_Soury","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collectionneur"
"http://fr.dbpedia.org/resource/Gustave_Soury","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Affichiste_français"
"http://fr.dbpedia.org/resource/Gustave_Soury","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1966"
"http://fr.dbpedia.org/resource/Gustave_Soury","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1874"
"http://fr.dbpedia.org/resource/Gustave_Soury","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_animalier"
"http://fr.dbpedia.org/resource/Gustave_Soury","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gustave_Soury","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gustave_Soury","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gustave_Soury","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Gustave_Soury","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Gustave_Soury","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gustave_Soury","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Gustave_Soury","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gustave_Soury?oldid=146518385&ns=0"
"http://fr.dbpedia.org/resource/Gustave_Soury","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gustave_Soury"
"http://fr.dbpedia.org/resource/Gustave_Soury","http://dbpedia.org/ontology/abstract","Gustave Soury (26 août 1874 - 16 juin 1966) est un peintre animalier et affichiste, passionné par le monde du cirque. Il a rassemblé une collection importante d'affiches et de photographies, léguées à sa mort au Mucem (nouveau Musée national des arts et traditions populaires). Sa collection comporte 4 617 photographies et 2 331 cartes postales. Plus de 600 affiches de sa collection permettent de retracer l'histoire des fêtes foraines entre 1880 et 1914. Il est l'un des fondateurs du Club du Cirque. Il a été aussi photographe animalier, et a participé à la revue Le Cirque dans l'Univers. Il est considéré comme un des plus grands affichistes de cirque français."
"http://fr.dbpedia.org/resource/Gustave_Soury","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q16875701"
