"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gazette_de_Belle-Île-en-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Gazette_de_Belle-Île-en-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Gazette_de_Belle-Île-en-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Gazette_de_Belle-Île-en-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gazette_de_Belle-Île-en-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Gazette_de_Belle-Île-en-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Gazette_de_Belle-Île-en-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Gazette_de_Belle-Île-en-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Gazette_de_Belle-Île-en-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Gazette_de_Belle-Île-en-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Gazette_de_Belle-Île-en-Mer","http://www.w3.org/2000/01/rdf-schema#label","Gazette de Belle-Île-en-Mer"
"http://fr.dbpedia.org/resource/Gazette_de_Belle-Île-en-Mer","http://www.w3.org/2000/01/rdf-schema#comment","La Gazette de Belle-Île-en-Mer est un journal mensuel local de la presse écrite française fondé à Le Palais (Belle-Île-en-Mer) par Jacky Christophe, Michel Aillet et Louis Charles Garans en mars 1979.Sa zone de diffusion est localisée sur le canton de Belle-Île-en-Mer."
"http://fr.dbpedia.org/resource/Gazette_de_Belle-Île-en-Mer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0242-7753"
"http://fr.dbpedia.org/resource/Gazette_de_Belle-Île-en-Mer","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/473404795"
"http://fr.dbpedia.org/resource/Gazette_de_Belle-Île-en-Mer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ydxp_g66"
"http://fr.dbpedia.org/resource/Gazette_de_Belle-Île-en-Mer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16638751"
"http://fr.dbpedia.org/resource/Gazette_de_Belle-Île-en-Mer","http://dbpedia.org/ontology/wikiPageID",7477324
"http://fr.dbpedia.org/resource/Gazette_de_Belle-Île-en-Mer","http://dbpedia.org/ontology/wikiPageRevisionID",172535186
"http://fr.dbpedia.org/resource/Gazette_de_Belle-Île-en-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_écrite"
"http://fr.dbpedia.org/resource/Gazette_de_Belle-Île-en-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_dans_le_Morbihan"
"http://fr.dbpedia.org/resource/Gazette_de_Belle-Île-en-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Palais"
"http://fr.dbpedia.org/resource/Gazette_de_Belle-Île-en-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_mensuelle_en_français"
"http://fr.dbpedia.org/resource/Gazette_de_Belle-Île-en-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Gazette_de_Belle-Île-en-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
