"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mike_McKone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mike_McKone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mike_McKone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mike_McKone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mike_McKone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mike_McKone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mike_McKone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mike_McKone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mike_McKone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mike_McKone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mike_McKone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mike_McKone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mike_McKone","http://www.w3.org/2000/01/rdf-schema#label","Mike McKone"
"http://fr.dbpedia.org/resource/Mike_McKone","http://www.w3.org/2000/01/rdf-schema#label","Mike McKone"
"http://fr.dbpedia.org/resource/Mike_McKone","http://www.w3.org/2000/01/rdf-schema#label","Mike McKone"
"http://fr.dbpedia.org/resource/Mike_McKone","http://www.w3.org/2000/01/rdf-schema#label","Mike McKone"
"http://fr.dbpedia.org/resource/Mike_McKone","http://www.w3.org/2000/01/rdf-schema#comment","Michael « Mike » McKone est dessinateur britannique de comics."
"http://fr.dbpedia.org/resource/Mike_McKone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/___mckone___/"
"http://fr.dbpedia.org/resource/Mike_McKone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comicbookdb.com/creator.php?ID=424"
"http://fr.dbpedia.org/resource/Mike_McKone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A31334003"
"http://fr.dbpedia.org/resource/Mike_McKone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Mike-Mckone-137253013082322"
"http://fr.dbpedia.org/resource/Mike_McKone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8015_5977"
"http://fr.dbpedia.org/resource/Mike_McKone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/mike2112mckone"
"http://fr.dbpedia.org/resource/Mike_McKone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mike_McKone"
"http://fr.dbpedia.org/resource/Mike_McKone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0235144"
"http://fr.dbpedia.org/resource/Mike_McKone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mike_McKone"
"http://fr.dbpedia.org/resource/Mike_McKone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g2xch"
"http://fr.dbpedia.org/resource/Mike_McKone","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2001058540"
"http://fr.dbpedia.org/resource/Mike_McKone","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1154627136"
"http://fr.dbpedia.org/resource/Mike_McKone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q642413"
"http://fr.dbpedia.org/resource/Mike_McKone","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/88433"
"http://fr.dbpedia.org/resource/Mike_McKone","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mike_McKone"
"http://fr.dbpedia.org/resource/Mike_McKone","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mike_McKone"
"http://fr.dbpedia.org/resource/Mike_McKone","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mike_McKone"
"http://fr.dbpedia.org/resource/Mike_McKone","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/33960296"
"http://fr.dbpedia.org/resource/Mike_McKone","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1186640"
"http://fr.dbpedia.org/resource/Mike_McKone","http://dbpedia.org/ontology/wikiPageID",7539402
"http://fr.dbpedia.org/resource/Mike_McKone","http://dbpedia.org/ontology/wikiPageRevisionID",176345850
"http://fr.dbpedia.org/resource/Mike_McKone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Mike_McKone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Mike_McKone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Mike_McKone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Mike_McKone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X-Force"
"http://fr.dbpedia.org/resource/Mike_McKone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoff_Johns"
"http://fr.dbpedia.org/resource/Mike_McKone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christ_Yost"
"http://fr.dbpedia.org/resource/Mike_McKone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_britannique_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Mike_McKone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/Mike_McKone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exilés_(comics)"
"http://fr.dbpedia.org/resource/Mike_McKone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Mike_McKone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_justice_d'Amérique"
"http://fr.dbpedia.org/resource/Mike_McKone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvel_Comics"
"http://fr.dbpedia.org/resource/Mike_McKone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Mike_McKone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Mike_McKone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judd_Winick"
"http://fr.dbpedia.org/resource/Mike_McKone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punisher_(personnage)"
"http://fr.dbpedia.org/resource/Mike_McKone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Mike_McKone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crossover_(fiction)"
"http://fr.dbpedia.org/resource/Mike_McKone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spider-Man"
"http://fr.dbpedia.org/resource/Mike_McKone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Mike_McKone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_Vengeurs"
"http://fr.dbpedia.org/resource/Mike_McKone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessinateur"
"http://fr.dbpedia.org/resource/Mike_McKone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fear_Itself_(comics)"
"http://fr.dbpedia.org/resource/Mike_McKone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DC_Comics"
"http://fr.dbpedia.org/resource/Mike_McKone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Mike_McKone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Mike_McKone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comic_Book_Resources"
"http://fr.dbpedia.org/resource/Mike_McKone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christos_Gage"
"http://fr.dbpedia.org/resource/Mike_McKone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice_League_International"
"http://fr.dbpedia.org/resource/Mike_McKone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Lemire"
"http://fr.dbpedia.org/resource/Mike_McKone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Jeunes_Titans"
"http://fr.dbpedia.org/resource/Mike_McKone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comics"
"http://fr.dbpedia.org/resource/Mike_McKone","http://dbpedia.org/ontology/wikiPageLength",5463
"http://fr.dbpedia.org/resource/Mike_McKone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_britannique_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Mike_McKone","http://xmlns.com/foaf/0.1/name","Mike McKone"
"http://fr.dbpedia.org/resource/Mike_McKone","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Mike_McKone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Mike_McKone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Mike_McKone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mike_McKone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mike_McKone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Mike_McKone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Mike_McKone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Comicbookdb"
"http://fr.dbpedia.org/resource/Mike_McKone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie"
"http://fr.dbpedia.org/resource/Mike_McKone","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mike_McKone?oldid=176345850&ns=0"
"http://fr.dbpedia.org/resource/Mike_McKone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/10.18.09MikeMcKoneByLuigiNovi.jpg"
