"subject","predicate","object"
"http://fr.dbpedia.org/resource/Winhöring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Winhöring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Winhöring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Winhöring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Winhöring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Winhöring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Winhöring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Winhöring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Winhöring","http://www.w3.org/2000/01/rdf-schema#label","Winhöring"
"http://fr.dbpedia.org/resource/Winhöring","http://www.w3.org/2000/01/rdf-schema#label","Winhöring"
"http://fr.dbpedia.org/resource/Winhöring","http://www.w3.org/2000/01/rdf-schema#label","Winhöring"
"http://fr.dbpedia.org/resource/Winhöring","http://www.w3.org/2000/01/rdf-schema#label","Winhöring"
"http://fr.dbpedia.org/resource/Winhöring","http://www.w3.org/2000/01/rdf-schema#label","Winhöring"
"http://fr.dbpedia.org/resource/Winhöring","http://www.w3.org/2000/01/rdf-schema#label","Winhöring"
"http://fr.dbpedia.org/resource/Winhöring","http://www.w3.org/2000/01/rdf-schema#label","Winhöring"
"http://fr.dbpedia.org/resource/Winhöring","http://www.w3.org/2000/01/rdf-schema#comment","Winhöring est une commune de Bavière (Allemagne) de 4 711 habitants, située dans l'arrondissement d'Altötting et le district de Haute-Bavière. Le château de Frauenbühl, de style baroque, construit en 1622, possède quatre ailes donnant sur une cour fermée. 
* Portail de la Bavière"
"http://fr.dbpedia.org/resource/Winhöring","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=09171137"
"http://fr.dbpedia.org/resource/Winhöring","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Winhöring"
"http://fr.dbpedia.org/resource/Winhöring","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bavarikon.de/object/odb:BSB-ODB_A00000931"
"http://fr.dbpedia.org/resource/Winhöring","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/object_300326"
"http://fr.dbpedia.org/resource/Winhöring","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Winhöring"
"http://fr.dbpedia.org/resource/Winhöring","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Winhöring"
"http://fr.dbpedia.org/resource/Winhöring","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q265381"
"http://fr.dbpedia.org/resource/Winhöring","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Винхёринг"
"http://fr.dbpedia.org/resource/Winhöring","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1041840"
"http://fr.dbpedia.org/resource/Winhöring","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Winhöring"
"http://fr.dbpedia.org/resource/Winhöring","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Winhöring"
"http://fr.dbpedia.org/resource/Winhöring","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Winhöring"
"http://fr.dbpedia.org/resource/Winhöring","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Winhöring"
"http://fr.dbpedia.org/resource/Winhöring","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Winhöring"
"http://fr.dbpedia.org/resource/Winhöring","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Winhöring"
"http://fr.dbpedia.org/resource/Winhöring","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Winhöring"
"http://fr.dbpedia.org/resource/Winhöring","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6556108/"
"http://fr.dbpedia.org/resource/Winhöring","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/温赫灵"
"http://fr.dbpedia.org/resource/Winhöring","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Винхёринг"
"http://fr.dbpedia.org/resource/Winhöring","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Winhöring"
"http://fr.dbpedia.org/resource/Winhöring","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Winhöring"
"http://fr.dbpedia.org/resource/Winhöring","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Винхеринг"
"http://fr.dbpedia.org/resource/Winhöring","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Winhöring_(munisipyo)"
"http://fr.dbpedia.org/resource/Winhöring","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վինհյորինգ"
"http://fr.dbpedia.org/resource/Winhöring","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Winhöring"
"http://fr.dbpedia.org/resource/Winhöring","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Winhöring"
"http://fr.dbpedia.org/resource/Winhöring","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/245027118"
"http://fr.dbpedia.org/resource/Winhöring","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فإنهورينغ"
"http://fr.dbpedia.org/resource/Winhöring","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Winhöring"
"http://fr.dbpedia.org/resource/Winhöring","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Winhöring"
"http://fr.dbpedia.org/resource/Winhöring","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Winhöring"
"http://fr.dbpedia.org/resource/Winhöring","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Winhöring"
"http://fr.dbpedia.org/resource/Winhöring","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4117655-8"
"http://fr.dbpedia.org/resource/Winhöring","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Winhöring"
"http://fr.dbpedia.org/resource/Winhöring","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Winhöring"
"http://fr.dbpedia.org/resource/Winhöring","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Winaring"
"http://fr.dbpedia.org/resource/Winhöring","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Винхөринг"
"http://fr.dbpedia.org/resource/Winhöring","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Winhöring"
