"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Ranc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Ranc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Ranc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Ranc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Ranc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Ranc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Ranc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Ranc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Ranc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Ranc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Ranc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Ranc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Ranc","http://www.w3.org/2000/01/rdf-schema#label","Paul Ranc"
"http://fr.dbpedia.org/resource/Paul_Ranc","http://www.w3.org/2000/01/rdf-schema#comment","Paul Ranc est un diacre de l'Église évangélique réformée du canton de Vaud et un essayiste, auteur et conférencier franco-suisse, protagoniste du débat sur les sectes en France."
"http://fr.dbpedia.org/resource/Paul_Ranc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z6z44"
"http://fr.dbpedia.org/resource/Paul_Ranc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3372068"
"http://fr.dbpedia.org/resource/Paul_Ranc","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072845708"
"http://fr.dbpedia.org/resource/Paul_Ranc","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/86753"
"http://fr.dbpedia.org/resource/Paul_Ranc","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Maurice_(Valais)"
