"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edmond_Cloetens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Edmond_Cloetens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edmond_Cloetens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edmond_Cloetens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edmond_Cloetens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edmond_Cloetens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edmond_Cloetens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edmond_Cloetens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edmond_Cloetens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edmond_Cloetens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edmond_Cloetens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edmond_Cloetens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edmond_Cloetens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edmond_Cloetens","http://www.w3.org/2000/01/rdf-schema#label","Edmond Cloetens"
"http://fr.dbpedia.org/resource/Edmond_Cloetens","http://www.w3.org/2000/01/rdf-schema#label","Edmond Cloetens"
"http://fr.dbpedia.org/resource/Edmond_Cloetens","http://www.w3.org/2000/01/rdf-schema#comment","Edmond Cloetens est un archer belge."
"http://fr.dbpedia.org/resource/Edmond_Cloetens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/cl/edmond-cloetens-1.html"
"http://fr.dbpedia.org/resource/Edmond_Cloetens","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ادموند_کلوتنس"
"http://fr.dbpedia.org/resource/Edmond_Cloetens","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Edmond_Cloetens"
"http://fr.dbpedia.org/resource/Edmond_Cloetens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/041302b"
"http://fr.dbpedia.org/resource/Edmond_Cloetens","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Edmond_Cloetens"
"http://fr.dbpedia.org/resource/Edmond_Cloetens","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Edmond_Cloetens"
"http://fr.dbpedia.org/resource/Edmond_Cloetens","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Edmond_Cloetens"
"http://fr.dbpedia.org/resource/Edmond_Cloetens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q433684"
"http://fr.dbpedia.org/resource/Edmond_Cloetens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edmond_Cloetens"
"http://fr.dbpedia.org/resource/Edmond_Cloetens","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Edmond_Cloetens"
"http://fr.dbpedia.org/resource/Edmond_Cloetens","http://dbpedia.org/ontology/wikiPageID",6104843
"http://fr.dbpedia.org/resource/Edmond_Cloetens","http://dbpedia.org/ontology/wikiPageRevisionID",190495045
"http://fr.dbpedia.org/resource/Edmond_Cloetens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_de_1920"
"http://fr.dbpedia.org/resource/Edmond_Cloetens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_de_tir_à_l'arc"
"http://fr.dbpedia.org/resource/Edmond_Cloetens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archer_belge"
"http://fr.dbpedia.org/resource/Edmond_Cloetens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archer_aux_Jeux_olympiques_de_1920"
"http://fr.dbpedia.org/resource/Edmond_Cloetens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_belge"
"http://fr.dbpedia.org/resource/Edmond_Cloetens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Edmond_Cloetens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
