"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2004_dans_le_Lot","http://www.w3.org/2000/01/rdf-schema#label","Élections cantonales de 2004 dans le Lot"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2004_dans_le_Lot","http://www.w3.org/2000/01/rdf-schema#comment","Les élections cantonales ont eu lieu les 21 et 28 mars 2004. Lors de ces élections, 16 des 31 cantons du Lot ont été renouvelés. Elles ont vu l'élection de la majorité socialiste dirigée par Gérard Miquel, succédant à Jean Milhau, président PRG du Conseil général depuis 1994."
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2004_dans_le_Lot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21426494"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2004_dans_le_Lot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ckrzl4lg"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2004_dans_le_Lot","http://dbpedia.org/ontology/wikiPageID",9472273
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2004_dans_le_Lot","http://dbpedia.org/ontology/wikiPageRevisionID",186768918
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2004_dans_le_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Martel"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2004_dans_le_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2004_dans_le_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Miquel"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2004_dans_le_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Luzech"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2004_dans_le_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Payrac"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2004_dans_le_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_dans_le_Lot"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2004_dans_le_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_gauche"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2004_dans_le_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_du_Lot"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2004_dans_le_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_droite"
