"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scriptorium_de_Toulouse","http://www.w3.org/2000/01/rdf-schema#label","Scriptorium de Toulouse"
"http://fr.dbpedia.org/resource/Scriptorium_de_Toulouse","http://www.w3.org/2000/01/rdf-schema#comment","Le Scriptorium de Toulouse est un atelier d'enseignement qui a assuré, entre 1968 et 1986 à l'École des Beaux-Arts de Toulouse, puis de 1987 à 2005 en tant qu'établissement indépendant, la formation de nombreux créateurs en typographie,calligraphie, arts graphiques."
"http://fr.dbpedia.org/resource/Scriptorium_de_Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t3_gq"
"http://fr.dbpedia.org/resource/Scriptorium_de_Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3476473"
"http://fr.dbpedia.org/resource/Scriptorium_de_Toulouse","http://dbpedia.org/ontology/wikiPageID",3466136
"http://fr.dbpedia.org/resource/Scriptorium_de_Toulouse","http://dbpedia.org/ontology/wikiPageRevisionID",189751781
"http://fr.dbpedia.org/resource/Scriptorium_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_des_beaux-arts_de_Toulouse"
"http://fr.dbpedia.org/resource/Scriptorium_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Typographie"
"http://fr.dbpedia.org/resource/Scriptorium_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Toulouse"
"http://fr.dbpedia.org/resource/Scriptorium_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Henry_Munsch"
"http://fr.dbpedia.org/resource/Scriptorium_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Excoffon"
"http://fr.dbpedia.org/resource/Scriptorium_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Scriptorium_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournefeuille"
"http://fr.dbpedia.org/resource/Scriptorium_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typographie"
"http://fr.dbpedia.org/resource/Scriptorium_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Calligraphie_occidentale"
"http://fr.dbpedia.org/resource/Scriptorium_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Boltana"
"http://fr.dbpedia.org/resource/Scriptorium_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ecole_supérieure_des_beaux-arts_de_Toulouse.jpg"
"http://fr.dbpedia.org/resource/Scriptorium_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séverine_Hameau"
