"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_carte_aux_trésors","http://www.w3.org/2000/01/rdf-schema#label","La carte aux trésors"
"http://fr.dbpedia.org/resource/La_carte_aux_trésors","http://dbpedia.org/ontology/wikiPageID",2360551
"http://fr.dbpedia.org/resource/La_carte_aux_trésors","http://dbpedia.org/ontology/wikiPageRevisionID",147085272
"http://fr.dbpedia.org/resource/La_carte_aux_trésors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Carte_aux_trésors"
"http://fr.dbpedia.org/resource/La_carte_aux_trésors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/La_carte_aux_trésors","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/La_Carte_aux_trésors"
"http://fr.dbpedia.org/resource/La_carte_aux_trésors","http://dbpedia.org/ontology/wikiPageLength",71
"http://fr.dbpedia.org/resource/La_carte_aux_trésors","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/La_carte_aux_trésors","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_carte_aux_trésors?oldid=147085272&ns=0"
"http://fr.dbpedia.org/resource/La_carte_aux_trésors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_carte_aux_trésors"
