"subject","predicate","object"
"http://fr.dbpedia.org/resource/Steeve","http://www.w3.org/2000/01/rdf-schema#label","Steeve"
"http://fr.dbpedia.org/resource/Steeve","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3497808"
"http://fr.dbpedia.org/resource/Steeve","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Steeve_(given_name)"
"http://fr.dbpedia.org/resource/Steeve","http://dbpedia.org/ontology/wikiPageID",5454800
"http://fr.dbpedia.org/resource/Steeve","http://dbpedia.org/ontology/wikiPageRevisionID",189777453
"http://fr.dbpedia.org/resource/Steeve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Spleen"
"http://fr.dbpedia.org/resource/Steeve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chroniqueur_(média)"
"http://fr.dbpedia.org/resource/Steeve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_Silence_(groupe)"
"http://fr.dbpedia.org/resource/Steeve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Steeve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steeven_Demora"
"http://fr.dbpedia.org/resource/Steeve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypercorrection"
"http://fr.dbpedia.org/resource/Steeve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éternelle_Emmanuelle"
"http://fr.dbpedia.org/resource/Steeve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom"
"http://fr.dbpedia.org/resource/Steeve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Manhattan_Transfer"
"http://fr.dbpedia.org/resource/Steeve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steeven_Langil"
"http://fr.dbpedia.org/resource/Steeve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Craftmen_Club"
