"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Texas","http://www.w3.org/2000/01/rdf-schema#label","Naissance au Texas"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Texas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Texas","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Родени_в_Тексас"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Texas","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Texas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Техасе"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Texas","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Teksasā_dzimušie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Texas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_do_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Texas","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Texasda_doğulanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Texas","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Texasu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Texas","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Техаста_тыуғандар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Texas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_تكساس"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Texas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Texas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_in_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Texas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Texas","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Техаста_туғандар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Texas","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Naissença_en_Tèxas"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Texas","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Зодагони_Техас"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Texas","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Тэхасе"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Texas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Техасу"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Texas","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Teksas_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Texas","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Naixius_de_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Texas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8075389"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Texas","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Техаста_туганнар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Texas","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Техасы_чи_райгуырдис,_уыдон"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Texas","http://dbpedia.org/ontology/wikiPageID",3031743
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Texas","http://dbpedia.org/ontology/wikiPageRevisionID",148547075
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Texas","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance au Texas"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Texas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Texas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_au_Texas?oldid=148547075&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Texas","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_aux_États-Unis_par_État"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Texas","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Texas"
