"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_numérique_en_ligne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_numérique_en_ligne","http://www.w3.org/2000/01/rdf-schema#label","Bibliothèque numérique en ligne"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_numérique_en_ligne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9541618"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_numérique_en_ligne","http://dbpedia.org/ontology/wikiPageID",3273135
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_numérique_en_ligne","http://dbpedia.org/ontology/wikiPageRevisionID",52462253
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_numérique_en_ligne","http://www.w3.org/2004/02/skos/core#prefLabel","Bibliothèque numérique en ligne"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_numérique_en_ligne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bibliothèque_numérique_en_ligne?oldid=52462253&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_numérique_en_ligne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_numérique"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_numérique_en_ligne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Site_web_sur_la_littérature"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_numérique_en_ligne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Base_de_données_sur_Internet"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_numérique_en_ligne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Archives_numériques"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_numérique_en_ligne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Base_de_données_bibliographiques"
