"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'État_de_São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'État_de_São_Paulo","http://www.w3.org/2000/01/rdf-schema#label","Entreprise ayant son siège dans l'État de São Paulo"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'État_de_São_Paulo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Companies_of_São_Paulo"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'État_de_São_Paulo","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Perusahaan_yang_berpusat_di_São_Paulo_(negara_bagian)"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'État_de_São_Paulo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:São_Paulo_eyaleti_merkezli_şirketler"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'État_de_São_Paulo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サンパウロ州の企業"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'État_de_São_Paulo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شركات_مقرها_في_ولاية_ساو_باولو"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'État_de_São_Paulo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شرکت‌های_سائو_پائولو"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'État_de_São_Paulo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9661522"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'État_de_São_Paulo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:상파울루주의_기업"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'État_de_São_Paulo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Bundesstaat_São_Paulo)"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'État_de_São_Paulo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Companies_of_São_Paulo"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'État_de_São_Paulo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Companies_based_in_São_Paulo_(state)"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'État_de_São_Paulo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Empresas_de_São_Paulo_(estado)"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'État_de_São_Paulo","http://dbpedia.org/ontology/wikiPageID",2938374
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'État_de_São_Paulo","http://dbpedia.org/ontology/wikiPageRevisionID",130672681
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'État_de_São_Paulo","http://www.w3.org/2004/02/skos/core#prefLabel","Entreprise ayant son siège dans l'État de São Paulo"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'État_de_São_Paulo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'État_de_São_Paulo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entreprise_ayant_son_siège_dans_l'État_de_São_Paulo?oldid=130672681&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'État_de_São_Paulo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Brésil_par_État"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'État_de_São_Paulo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:État_de_São_Paulo"
