"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laurent_Van_Wetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Laurent_Van_Wetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Laurent_Van_Wetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Laurent_Van_Wetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Laurent_Van_Wetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laurent_Van_Wetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Laurent_Van_Wetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Laurent_Van_Wetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Laurent_Van_Wetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Laurent_Van_Wetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Laurent_Van_Wetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Laurent_Van_Wetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Laurent_Van_Wetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Laurent_Van_Wetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Laurent_Van_Wetter","http://www.w3.org/2000/01/rdf-schema#label","Laurent Van Wetter"
"http://fr.dbpedia.org/resource/Laurent_Van_Wetter","http://www.w3.org/2000/01/rdf-schema#comment","Laurent Van Wetter, est un auteur, dramaturge et comédien belge francophone, né en 1963."
"http://fr.dbpedia.org/resource/Laurent_Van_Wetter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=27325.html?nopub=1"
"http://fr.dbpedia.org/resource/Laurent_Van_Wetter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1395185"
"http://fr.dbpedia.org/resource/Laurent_Van_Wetter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55597691"
"http://fr.dbpedia.org/resource/Laurent_Van_Wetter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f6y3q1w1"
"http://fr.dbpedia.org/resource/Laurent_Van_Wetter","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Laurent_Van_Wetter","http://dbpedia.org/ontology/wikiPageID",11818017
"http://fr.dbpedia.org/resource/Laurent_Van_Wetter","http://dbpedia.org/ontology/wikiPageRevisionID",187696476
"http://fr.dbpedia.org/resource/Laurent_Van_Wetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Que_faisaient_les_femmes_pendant_que_l'homme_marchait_sur_la_Lune_%3F"
"http://fr.dbpedia.org/resource/Laurent_Van_Wetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Paul_Renders"
"http://fr.dbpedia.org/resource/Laurent_Van_Wetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Vervoort"
"http://fr.dbpedia.org/resource/Laurent_Van_Wetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occident"
"http://fr.dbpedia.org/resource/Laurent_Van_Wetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Dussenne"
"http://fr.dbpedia.org/resource/Laurent_Van_Wetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaïde,_un_petit_air_de_vengeance"
"http://fr.dbpedia.org/resource/Laurent_Van_Wetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Visite_de_la_vieille_dame"
"http://fr.dbpedia.org/resource/Laurent_Van_Wetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Gorki"
"http://fr.dbpedia.org/resource/Laurent_Van_Wetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Résistible_Ascension_d'Arturo_Ui"
"http://fr.dbpedia.org/resource/Laurent_Van_Wetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_au_théâtre"
"http://fr.dbpedia.org/resource/Laurent_Van_Wetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_De_Coster"
"http://fr.dbpedia.org/resource/Laurent_Van_Wetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_littérature"
"http://fr.dbpedia.org/resource/Laurent_Van_Wetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/Laurent_Van_Wetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrois"
"http://fr.dbpedia.org/resource/Laurent_Van_Wetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nogent-sur-Marne"
"http://fr.dbpedia.org/resource/Laurent_Van_Wetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illégal_(film)"
"http://fr.dbpedia.org/resource/Laurent_Van_Wetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Le_Cri"
"http://fr.dbpedia.org/resource/Laurent_Van_Wetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Lansman"
"http://fr.dbpedia.org/resource/Laurent_Van_Wetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Samaritaine_(salle_de_spectacle)"
"http://fr.dbpedia.org/resource/Laurent_Van_Wetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_au_théâtre"
"http://fr.dbpedia.org/resource/Laurent_Van_Wetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Sang_des_Atrides"
"http://fr.dbpedia.org/resource/Laurent_Van_Wetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orestie"
"http://fr.dbpedia.org/resource/Laurent_Van_Wetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Laurent_Van_Wetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_à_la_télévision"
"http://fr.dbpedia.org/resource/Laurent_Van_Wetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Goossens"
"http://fr.dbpedia.org/resource/Laurent_Van_Wetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Laurent_Van_Wetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Laurent_Van_Wetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_animation_asiatique"
"http://fr.dbpedia.org/resource/Laurent_Van_Wetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Laurent_Van_Wetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péril_imminent"
"http://fr.dbpedia.org/resource/Laurent_Van_Wetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Maman_et_la_Putain"
"http://fr.dbpedia.org/resource/Laurent_Van_Wetter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalan"
