"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sui_Gongdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sui_Gongdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sui_Gongdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sui_Gongdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sui_Gongdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sui_Gongdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sui_Gongdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sui_Gongdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sui_Gongdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sui_Gongdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sui_Gongdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sui_Gongdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sui_Gongdi","http://www.w3.org/2000/01/rdf-schema#label","Ян Ю"
"http://fr.dbpedia.org/resource/Sui_Gongdi","http://www.w3.org/2000/01/rdf-schema#label","Sui Gongdi"
"http://fr.dbpedia.org/resource/Sui_Gongdi","http://www.w3.org/2000/01/rdf-schema#label","الامبراطور جونج من سوى"
"http://fr.dbpedia.org/resource/Sui_Gongdi","http://www.w3.org/2000/01/rdf-schema#label","Yang You"
"http://fr.dbpedia.org/resource/Sui_Gongdi","http://www.w3.org/2000/01/rdf-schema#label","Sui Gongdi"
"http://fr.dbpedia.org/resource/Sui_Gongdi","http://www.w3.org/2000/01/rdf-schema#label","Гун-ди (династия Суй)"
"http://fr.dbpedia.org/resource/Sui_Gongdi","http://www.w3.org/2000/01/rdf-schema#comment","Sui Gongdi (隋恭帝) (605 – 14 septembre 619), nom personnel Yang You (楊侑), est un empereur chinois de la dynastie Sui. Traditionnellement, il était considéré comme le dernier empereur de la dynastie parce qu'il est celui qui a officiellement cédé le trône à l'empereur Tang Gaozu (Li Yuan), le fondateur de la dynastie Tang qui succède aux Sui. Cependant, même après son abdication, son frère Yang Tong continue de revendiquer le trône au nom de la dynastie Sui jusqu'en 619. Li Yuan se rebelle contre Sui Yangdi, le grand-père de Gongdi, en 617 et réussit à s'emparer de Chang'an, la capitale, un peu plus tard la même année. À cette date, Yuan se présente encore comme un fidèle serviteur des Sui et prétend être en lutte contre les ennemis de la dynastie. C'est pour cette raison qu'il capture Yang Y"
"http://fr.dbpedia.org/resource/Sui_Gongdi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://db1.ihp.sinica.edu.tw/cbdbc/cbdbkmeng?~~AAA0172432"
"http://fr.dbpedia.org/resource/Sui_Gongdi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://db1.ihp.sinica.edu.tw/cbdbc/cbdbkmeng?~~AAA0339617"
"http://fr.dbpedia.org/resource/Sui_Gongdi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://db1.ihp.sinica.edu.tw/cbdbc/cbdbkmeng?~~AAA0035370"
"http://fr.dbpedia.org/resource/Sui_Gongdi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://authority.ddbc.edu.tw/person/search.php?aid=A006569"
"http://fr.dbpedia.org/resource/Sui_Gongdi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000075328312953"
"http://fr.dbpedia.org/resource/Sui_Gongdi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/055mkc"
"http://fr.dbpedia.org/resource/Sui_Gongdi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tùy_Cung_Đế"
"http://fr.dbpedia.org/resource/Sui_Gongdi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/隋恭帝"
"http://fr.dbpedia.org/resource/Sui_Gongdi","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সুই_সম্রাট_গং"
"http://fr.dbpedia.org/resource/Sui_Gongdi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ян_Ю"
"http://fr.dbpedia.org/resource/Sui_Gongdi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kaisar_Gong_dari_Sui"
"http://fr.dbpedia.org/resource/Sui_Gongdi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Keiser_Gong_av_Sui"
"http://fr.dbpedia.org/resource/Sui_Gongdi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7420"
"http://fr.dbpedia.org/resource/Sui_Gongdi","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/จักรพรรดิสุยกง"
"http://fr.dbpedia.org/resource/Sui_Gongdi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/恭帝侑"
"http://fr.dbpedia.org/resource/Sui_Gongdi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sui_Gongdi"
"http://fr.dbpedia.org/resource/Sui_Gongdi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/수_공제"
"http://fr.dbpedia.org/resource/Sui_Gongdi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الامبراطور_جونج_من_سوى"
"http://fr.dbpedia.org/resource/Sui_Gongdi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yang_You"
"http://fr.dbpedia.org/resource/Sui_Gongdi","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Car_Gong_od_Suija"
"http://fr.dbpedia.org/resource/Sui_Gongdi","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/隋恭帝"
"http://fr.dbpedia.org/resource/Sui_Gongdi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гун-ди_(династия_Суй)"
"http://fr.dbpedia.org/resource/Sui_Gongdi","http://dbpedia.org/ontology/wikiPageID",11679770
"http://fr.dbpedia.org/resource/Sui_Gongdi","http://dbpedia.org/ontology/wikiPageRevisionID",186681898
"http://fr.dbpedia.org/resource/Sui_Gongdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tang_Gaozu"
"http://fr.dbpedia.org/resource/Sui_Gongdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_Koguryo-Sui"
"http://fr.dbpedia.org/resource/Sui_Gongdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sichuan"
"http://fr.dbpedia.org/resource/Sui_Gongdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luoyang"
