"subject","predicate","object"
"http://fr.dbpedia.org/resource/Otton_IV_du_Saint_Empire","http://www.w3.org/2000/01/rdf-schema#label","Otton IV du Saint Empire"
"http://fr.dbpedia.org/resource/Otton_IV_du_Saint_Empire","http://dbpedia.org/ontology/wikiPageID",6121109
"http://fr.dbpedia.org/resource/Otton_IV_du_Saint_Empire","http://dbpedia.org/ontology/wikiPageRevisionID",154980526
"http://fr.dbpedia.org/resource/Otton_IV_du_Saint_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Otton_IV_du_Saint_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otton_IV_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Otton_IV_du_Saint_Empire","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Otton_IV_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Otton_IV_du_Saint_Empire","http://dbpedia.org/ontology/wikiPageLength",95
"http://fr.dbpedia.org/resource/Otton_IV_du_Saint_Empire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Otton_IV_du_Saint_Empire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Otton_IV_du_Saint_Empire?oldid=154980526&ns=0"
"http://fr.dbpedia.org/resource/Otton_IV_du_Saint_Empire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Otton_IV_du_Saint_Empire"
