"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archibald_Acheson_(2e_comte_de_Gosford)__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Archibald_Acheson_(2e_comte_de_Gosford)__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Archibald_Acheson_(2e_comte_de_Gosford)__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndDate",1849-03-27
"http://fr.dbpedia.org/resource/Archibald_Acheson_(2e_comte_de_Gosford)__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndYear","1849"
"http://fr.dbpedia.org/resource/Archibald_Acheson_(2e_comte_de_Gosford)__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartDate",1835-06-13
"http://fr.dbpedia.org/resource/Archibald_Acheson_(2e_comte_de_Gosford)__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartYear","1835"
"http://fr.dbpedia.org/resource/Archibald_Acheson_(2e_comte_de_Gosford)__PersonFunction__4","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Archibald_Acheson_(2e_comte_de_Gosford)__PersonFunction__4","http://dbpedia.org/ontology/title","(Lord Temporal)"
"http://fr.dbpedia.org/resource/Archibald_Acheson_(2e_comte_de_Gosford)__PersonFunction__4","http://dbpedia.org/ontology/title","Membre de la Chambre des lords"
"http://fr.dbpedia.org/resource/Archibald_Acheson_(2e_comte_de_Gosford)__PersonFunction__4","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Chambre_des_lords"
"http://fr.dbpedia.org/resource/Archibald_Acheson_(2e_comte_de_Gosford)__PersonFunction__4","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Archibald_Acheson_(3e_comte_de_Gosford)"
