"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simulation_Interoperability_Standards_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Simulation_Interoperability_Standards_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Simulation_Interoperability_Standards_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Simulation_Interoperability_Standards_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Simulation_Interoperability_Standards_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Simulation_Interoperability_Standards_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Simulation_Interoperability_Standards_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Simulation_Interoperability_Standards_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Simulation_Interoperability_Standards_Organization","http://www.w3.org/2000/01/rdf-schema#label","Simulation Interoperability Standards Organization"
"http://fr.dbpedia.org/resource/Simulation_Interoperability_Standards_Organization","http://www.w3.org/2000/01/rdf-schema#label","Simulation Interoperability Standards Organization"
"http://fr.dbpedia.org/resource/Simulation_Interoperability_Standards_Organization","http://www.w3.org/2000/01/rdf-schema#comment","SISO est une organisation de standardisation de la simulation. SISO signifie Simulation Interoperability Standards Organization."
"http://fr.dbpedia.org/resource/Simulation_Interoperability_Standards_Organization","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138143577"
"http://fr.dbpedia.org/resource/Simulation_Interoperability_Standards_Organization","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05znhnl"
"http://fr.dbpedia.org/resource/Simulation_Interoperability_Standards_Organization","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7521314"
"http://fr.dbpedia.org/resource/Simulation_Interoperability_Standards_Organization","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Simulation_Interoperability_Standards_Organization"
"http://fr.dbpedia.org/resource/Simulation_Interoperability_Standards_Organization","http://dbpedia.org/ontology/wikiPageID",10106113
"http://fr.dbpedia.org/resource/Simulation_Interoperability_Standards_Organization","http://dbpedia.org/ontology/wikiPageRevisionID",169972197
"http://fr.dbpedia.org/resource/Simulation_Interoperability_Standards_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orlando_(Floride)"
"http://fr.dbpedia.org/resource/Simulation_Interoperability_Standards_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institute_of_Electrical_and_Electronics_Engineers"
"http://fr.dbpedia.org/resource/Simulation_Interoperability_Standards_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simulation"
"http://fr.dbpedia.org/resource/Simulation_Interoperability_Standards_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recherche_opérationnelle"
"http://fr.dbpedia.org/resource/Simulation_Interoperability_Standards_Organization","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sisostds.org/Home.aspx"
"http://fr.dbpedia.org/resource/Simulation_Interoperability_Standards_Organization","http://dbpedia.org/ontology/wikiPageLength",1807
"http://fr.dbpedia.org/resource/Simulation_Interoperability_Standards_Organization","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Recherche_opérationnelle"
"http://fr.dbpedia.org/resource/Simulation_Interoperability_Standards_Organization","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Simulation_Interoperability_Standards_Organization","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Simulation_Interoperability_Standards_Organization","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Simulation_Interoperability_Standards_Organization","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Simulation_Interoperability_Standards_Organization","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Simulation_Interoperability_Standards_Organization","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Simulation_Interoperability_Standards_Organization","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Simulation_Interoperability_Standards_Organization","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Simulation_Interoperability_Standards_Organization?oldid=169972197&ns=0"
