"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bundesverband_der_Deutschen_Industrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bundesverband_der_Deutschen_Industrie","http://www.w3.org/2000/01/rdf-schema#label","Bundesverband der Deutschen Industrie"
"http://fr.dbpedia.org/resource/Bundesverband_der_Deutschen_Industrie","http://www.w3.org/2000/01/rdf-schema#label","Bundesverband der Deutschen Industrie"
"http://fr.dbpedia.org/resource/Bundesverband_der_Deutschen_Industrie","http://www.w3.org/2000/01/rdf-schema#label","Bundesverband der Deutschen Industrie"
"http://fr.dbpedia.org/resource/Bundesverband_der_Deutschen_Industrie","http://www.w3.org/2000/01/rdf-schema#label","Bundesverband der Deutschen Industrie"
"http://fr.dbpedia.org/resource/Bundesverband_der_Deutschen_Industrie","http://www.w3.org/2000/01/rdf-schema#comment","(Pour les articles homonymes, voir BDI. ) Bundesverband der Deutschen Industrie Le Bundesverband der Deutschen Industrie (BDI, Fédération des industries allemandes) est la principale organisation de l'industrie allemande et des prestataires de services liés à l'industrie."
"http://fr.dbpedia.org/resource/Bundesverband_der_Deutschen_Industrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/bdi_berlin/"
"http://fr.dbpedia.org/resource/Bundesverband_der_Deutschen_Industrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/DerBDI"
"http://fr.dbpedia.org/resource/Bundesverband_der_Deutschen_Industrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCABkj_vRszDXx2ExTEh983g"
"http://fr.dbpedia.org/resource/Bundesverband_der_Deutschen_Industrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2007396195"
"http://fr.dbpedia.org/resource/Bundesverband_der_Deutschen_Industrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/003812"
"http://fr.dbpedia.org/resource/Bundesverband_der_Deutschen_Industrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0465_2215"
"http://fr.dbpedia.org/resource/Bundesverband_der_Deutschen_Industrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Der_BDI"
