"subject","predicate","object"
"http://fr.dbpedia.org/resource/Humour_mathématique","http://www.w3.org/2000/01/rdf-schema#label","Mathematical joke"
"http://fr.dbpedia.org/resource/Humour_mathématique","http://www.w3.org/2000/01/rdf-schema#label","Математическая шутка"
"http://fr.dbpedia.org/resource/Humour_mathématique","http://www.w3.org/2000/01/rdf-schema#label","数学的なジョーク"
"http://fr.dbpedia.org/resource/Humour_mathématique","http://www.w3.org/2000/01/rdf-schema#label","Humour mathématique"
"http://fr.dbpedia.org/resource/Humour_mathématique","http://www.w3.org/2000/01/rdf-schema#comment","L'humour mathématique rassemble la collection d'effets humoristiques en rapport avec les mathématiques. Pour Marc Lapprand, « l'humour trouve une association naturelle avec les mathématiques », en effet, l'humour repose souvent sur la logique, comme les mathématiques, mais une logique biaisée, décalée de la réalité telle qu'elle est habituellement perçue."
"http://fr.dbpedia.org/resource/Humour_mathématique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Mathematical-Joke"
"http://fr.dbpedia.org/resource/Humour_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lelucon_matematika"
"http://fr.dbpedia.org/resource/Humour_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Jenaka_matematik"
"http://fr.dbpedia.org/resource/Humour_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/数学的なジョーク"
"http://fr.dbpedia.org/resource/Humour_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/গাণিতিক_রসিকতা"
"http://fr.dbpedia.org/resource/Humour_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mathematical_joke"
"http://fr.dbpedia.org/resource/Humour_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2638967"
"http://fr.dbpedia.org/resource/Humour_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0711r4"
"http://fr.dbpedia.org/resource/Humour_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Matemaattinen_vitsi"
"http://fr.dbpedia.org/resource/Humour_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Математичний_жарт"
"http://fr.dbpedia.org/resource/Humour_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մաթեմատիկական_կատակ"
"http://fr.dbpedia.org/resource/Humour_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/数学笑话"
"http://fr.dbpedia.org/resource/Humour_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Математическая_шутка"
"http://fr.dbpedia.org/resource/Humour_mathématique","http://dbpedia.org/ontology/wikiPageID",1096043
"http://fr.dbpedia.org/resource/Humour_mathématique","http://dbpedia.org/ontology/wikiPageRevisionID",190317460
"http://fr.dbpedia.org/resource/Humour_mathématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_d'Alice_au_pays_des_merveilles"
"http://fr.dbpedia.org/resource/Humour_mathématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:New_cuyama.jpg"
"http://fr.dbpedia.org/resource/Humour_mathématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Idée_fixe_du_savant_Cosinus"
"http://fr.dbpedia.org/resource/Humour_mathématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Princesse_Hoppy_ou_le_conte_du_Labrador"
"http://fr.dbpedia.org/resource/Humour_mathématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poldévie"
"http://fr.dbpedia.org/resource/Humour_mathématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forme_d'humour"
"http://fr.dbpedia.org/resource/Humour_mathématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Devos"
"http://fr.dbpedia.org/resource/Humour_mathématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Roubaud"
"http://fr.dbpedia.org/resource/Humour_mathématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Humour_mathématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syllogisme"
"http://fr.dbpedia.org/resource/Humour_mathématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Humour_mathématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humour"
"http://fr.dbpedia.org/resource/Humour_mathématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_complexe"
"http://fr.dbpedia.org/resource/Humour_mathématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Pagnol"
"http://fr.dbpedia.org/resource/Humour_mathématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lewis_Carroll"
"http://fr.dbpedia.org/resource/Humour_mathématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristote"
"http://fr.dbpedia.org/resource/Humour_mathématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Bourbaki"
"http://fr.dbpedia.org/resource/Humour_mathématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Non_sequitur"
"http://fr.dbpedia.org/resource/Humour_mathématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molière"
"http://fr.dbpedia.org/resource/Humour_mathématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compactifié_d'Alexandrov"
