"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acide_maléique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Acide_maléique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acide_maléique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Acide_maléique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Acide_maléique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Acide_maléique","http://www.w3.org/2000/01/rdf-schema#label","Acide maléique"
"http://fr.dbpedia.org/resource/Acide_maléique","http://www.w3.org/2000/01/rdf-schema#label","Maleïnezuur"
"http://fr.dbpedia.org/resource/Acide_maléique","http://www.w3.org/2000/01/rdf-schema#label","Малеїнова кислота"
"http://fr.dbpedia.org/resource/Acide_maléique","http://www.w3.org/2000/01/rdf-schema#label","حمض المالييك"
"http://fr.dbpedia.org/resource/Acide_maléique","http://www.w3.org/2000/01/rdf-schema#label","マレイン酸"
"http://fr.dbpedia.org/resource/Acide_maléique","http://www.w3.org/2000/01/rdf-schema#label","馬來酸"
"http://fr.dbpedia.org/resource/Acide_maléique","http://www.w3.org/2000/01/rdf-schema#label","Ácido maleico"
"http://fr.dbpedia.org/resource/Acide_maléique","http://www.w3.org/2000/01/rdf-schema#label","Acido maleico"
"http://fr.dbpedia.org/resource/Acide_maléique","http://www.w3.org/2000/01/rdf-schema#label","Àcid maleic"
"http://fr.dbpedia.org/resource/Acide_maléique","http://www.w3.org/2000/01/rdf-schema#comment","L'acide maléique est un acide dicarboxylique insaturé, l'acide Z-butènedioïque. Cette molécule est le diastéréoisomère de l'acide fumarique ou acide E-butènedioïque, la configuration montre que les groupes carboxyle, caractéristiques des acides organiques sont placés sur un plan du même côté de la liaison éthylénique, c'est-à-dire de la double liaison carbone-carbone, rigide. Les sels de ses anions et les esters sont appelés maléates."
"http://fr.dbpedia.org/resource/Acide_maléique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kanaya.naist.jp/knapsack_jsp/information.jsp?sname=C_ID&word=C00007417"
"http://fr.dbpedia.org/resource/Acide_maléique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=25940&Submit=Submit"
"http://fr.dbpedia.org/resource/Acide_maléique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=91XW058U2C"
"http://fr.dbpedia.org/resource/Acide_maléique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.guidetopharmacology.org/GRAC/LigandDisplayForward?ligandId=9630"
"http://fr.dbpedia.org/resource/Acide_maléique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/growth/tools-databases/cosing/index.cfm?fuseaction=search.details_v2&id=35135"
"http://fr.dbpedia.org/resource/Acide_maléique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=1426330"
"http://fr.dbpedia.org/resource/Acide_maléique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C25951"
"http://fr.dbpedia.org/resource/Acide_maléique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/maleic-acid"
"http://fr.dbpedia.org/resource/Acide_maléique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=110-16-7"
"http://fr.dbpedia.org/resource/Acide_maléique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hmdb.ca/metabolites/HMDB0000176"
"http://fr.dbpedia.org/resource/Acide_maléique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=14640"
"http://fr.dbpedia.org/resource/Acide_maléique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C4H4O4/c5-3(6)1-2-4(7)8/h1-2H,(H,5,6)(H,7,8)/b2-1-"
"http://fr.dbpedia.org/resource/Acide_maléique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+666"
"http://fr.dbpedia.org/resource/Acide_maléique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maleic_acid"
"http://fr.dbpedia.org/resource/Acide_maléique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22VZCYOOQTPOCHFL-UPHRSURJSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Acide_maléique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C(=CC(=O)O)C(=O)O"
"http://fr.dbpedia.org/resource/Acide_maléique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB04299"
"http://fr.dbpedia.org/resource/Acide_maléique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ebi.ac.uk/pdbe-srv/pdbechem/chemicalCompound/show/MAE"
"http://fr.dbpedia.org/resource/Acide_maléique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.003.403"
"http://fr.dbpedia.org/resource/Acide_maléique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID8021517"
"http://fr.dbpedia.org/resource/Acide_maléique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0192487.xml"
"http://fr.dbpedia.org/resource/Acide_maléique","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_18300"
"http://fr.dbpedia.org/resource/Acide_maléique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Àcid_maleic"
"http://fr.dbpedia.org/resource/Acide_maléique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maleic_acid"
"http://fr.dbpedia.org/resource/Acide_maléique","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Asem_maléyat"
"http://fr.dbpedia.org/resource/Acide_maléique","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/C01384"
"http://fr.dbpedia.org/resource/Acide_maléique","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C030272"
