"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barbara_Amiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Barbara_Amiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Barbara_Amiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Barbara_Amiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Barbara_Amiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Barbara_Amiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Barbara_Amiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Barbara_Amiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Barbara_Amiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barbara_Amiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Barbara_Amiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Barbara_Amiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Barbara_Amiel","http://www.w3.org/2000/01/rdf-schema#label","باربرا أميل"
"http://fr.dbpedia.org/resource/Barbara_Amiel","http://www.w3.org/2000/01/rdf-schema#label","Barbara Amiel"
"http://fr.dbpedia.org/resource/Barbara_Amiel","http://www.w3.org/2000/01/rdf-schema#comment","Barbara Joan Estelle Amiel, Lady Black of Crossharbour (née à Watford, Hertfordshire (Royaume-Uni) le 4 décembre 1940) est une écrivaine et journaliste canado-britannique."
"http://fr.dbpedia.org/resource/Barbara_Amiel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/325/000028241/"
"http://fr.dbpedia.org/resource/Barbara_Amiel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7862_6389"
"http://fr.dbpedia.org/resource/Barbara_Amiel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp14399"
"http://fr.dbpedia.org/resource/Barbara_Amiel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p14334.htm#i143337"
"http://fr.dbpedia.org/resource/Barbara_Amiel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/039qdf"
"http://fr.dbpedia.org/resource/Barbara_Amiel","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/120859955"
"http://fr.dbpedia.org/resource/Barbara_Amiel","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باربرا_أميل"
"http://fr.dbpedia.org/resource/Barbara_Amiel","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/20420"
"http://fr.dbpedia.org/resource/Barbara_Amiel","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n77005332"
"http://fr.dbpedia.org/resource/Barbara_Amiel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Barbara_Amiel"
