"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stadtkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Stadtkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Stadtkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Stadtkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Stadtkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Stadtkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stadtkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Stadtkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Stadtkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Stadtkind","http://www.w3.org/2000/01/rdf-schema#label","Stadtkind"
"http://fr.dbpedia.org/resource/Stadtkind","http://www.w3.org/2000/01/rdf-schema#label","Stadtkind"
"http://fr.dbpedia.org/resource/Stadtkind","http://www.w3.org/2000/01/rdf-schema#comment","Stadtkind est le premier album d'Ellen Allien, sorti en 2001 sur son label BPitch Control. Le titre de l'album signifie « enfant de la ville » en allemand. Cet album est effectivement un hommage à la ville de Berlin."
"http://fr.dbpedia.org/resource/Stadtkind","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/25469"
"http://fr.dbpedia.org/resource/Stadtkind","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000344035"
"http://fr.dbpedia.org/resource/Stadtkind","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/2FrSRwEIFZrKuacoIRU9F2"
"http://fr.dbpedia.org/resource/Stadtkind","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stadtkind"
"http://fr.dbpedia.org/resource/Stadtkind","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stadtkind"
"http://fr.dbpedia.org/resource/Stadtkind","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026zgvn"
"http://fr.dbpedia.org/resource/Stadtkind","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3496308"
"http://fr.dbpedia.org/resource/Stadtkind","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/7f12526e-d22f-3878-a565-18b74ff9f1c0"
"http://fr.dbpedia.org/resource/Stadtkind","http://dbpedia.org/ontology/wikiPageID",5223530
"http://fr.dbpedia.org/resource/Stadtkind","http://dbpedia.org/ontology/wikiPageRevisionID",136914410
"http://fr.dbpedia.org/resource/Stadtkind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlinette"
"http://fr.dbpedia.org/resource/Stadtkind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_musique"
"http://fr.dbpedia.org/resource/Stadtkind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discogs"
"http://fr.dbpedia.org/resource/Stadtkind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_d'Ellen_Allien"
"http://fr.dbpedia.org/resource/Stadtkind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MusicBrainz"
"http://fr.dbpedia.org/resource/Stadtkind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Techno_minimale"
"http://fr.dbpedia.org/resource/Stadtkind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intelligent_dance_music"
"http://fr.dbpedia.org/resource/Stadtkind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Stadtkind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BPitch_Control"
"http://fr.dbpedia.org/resource/Stadtkind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellen_Allien"
"http://fr.dbpedia.org/resource/Stadtkind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_album_musical_sorti_en_2001"
"http://fr.dbpedia.org/resource/Stadtkind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Stadtkind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Stadtkind","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/stadtkind-r743606"
"http://fr.dbpedia.org/resource/Stadtkind","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Ellen-Allien-Stadtkind/master/25469"
"http://fr.dbpedia.org/resource/Stadtkind","http://dbpedia.org/ontology/wikiPageExternalLink","http://musicbrainz.org/release-group/7f12526e-d22f-3878-a565-18b74ff9f1c0"
"http://fr.dbpedia.org/resource/Stadtkind","http://dbpedia.org/ontology/wikiPageLength",2969
"http://fr.dbpedia.org/resource/Stadtkind","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_album_musical_sorti_en_2001"
"http://fr.dbpedia.org/resource/Stadtkind","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_d'Ellen_Allien"
"http://fr.dbpedia.org/resource/Stadtkind","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Stadtkind","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Stadtkind","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Stadtkind","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Stadtkind","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Stadtkind","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Étoiles"
"http://fr.dbpedia.org/resource/Stadtkind","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Stadtkind","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Critique_presse"
"http://fr.dbpedia.org/resource/Stadtkind","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Stadtkind?oldid=136914410&ns=0"
"http://fr.dbpedia.org/resource/Stadtkind","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Berlinette"
"http://fr.dbpedia.org/resource/Stadtkind","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Ellen_Allien"
"http://fr.dbpedia.org/resource/Stadtkind","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Stadtkind","http://fr.dbpedia.org/property/dateAlbumSuiv",2003
"http://fr.dbpedia.org/resource/Stadtkind","http://fr.dbpedia.org/property/durée","3156.0"
"http://fr.dbpedia.org/resource/Stadtkind","http://fr.dbpedia.org/property/format","12.0"
"http://fr.dbpedia.org/resource/Stadtkind","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Techno_minimale"
"http://fr.dbpedia.org/resource/Stadtkind","http://fr.dbpedia.org/property/genre","IDM"
"http://fr.dbpedia.org/resource/Stadtkind","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/BPitch_Control"
"http://fr.dbpedia.org/resource/Stadtkind","http://fr.dbpedia.org/property/piste",""
"http://fr.dbpedia.org/resource/Stadtkind","http://fr.dbpedia.org/property/rev","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Stadtkind","http://fr.dbpedia.org/property/sorti",2001-09-17
"http://fr.dbpedia.org/resource/Stadtkind","http://fr.dbpedia.org/property/temps","303.0"
"http://fr.dbpedia.org/resource/Stadtkind","http://fr.dbpedia.org/property/temps","331.0"
