"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fencing_(film,_1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Fencing_(film,_1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fencing_(film,_1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Fencing_(film,_1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Fencing_(film,_1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Fencing_(film,_1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Fencing_(film,_1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Fencing_(film,_1892)","http://www.w3.org/2000/01/rdf-schema#label","Fencing"
"http://fr.dbpedia.org/resource/Fencing_(film,_1892)","http://www.w3.org/2000/01/rdf-schema#label","Fencing"
"http://fr.dbpedia.org/resource/Fencing_(film,_1892)","http://www.w3.org/2000/01/rdf-schema#label","Fencing (film, 1892)"
"http://fr.dbpedia.org/resource/Fencing_(film,_1892)","http://www.w3.org/2000/01/rdf-schema#comment","Fencing est un film américain muet et en noir et blanc réalisé par William Kennedy Laurie Dickson et sorti en 1892."
"http://fr.dbpedia.org/resource/Fencing_(film,_1892)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film367600.html"
"http://fr.dbpedia.org/resource/Fencing_(film,_1892)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4920396/"
"http://fr.dbpedia.org/resource/Fencing_(film,_1892)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/36479,"
"http://fr.dbpedia.org/resource/Fencing_(film,_1892)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/214434/"
"http://fr.dbpedia.org/resource/Fencing_(film,_1892)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/238019/"
"http://fr.dbpedia.org/resource/Fencing_(film,_1892)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0241446"
"http://fr.dbpedia.org/resource/Fencing_(film,_1892)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fencing"
"http://fr.dbpedia.org/resource/Fencing_(film,_1892)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3068334"
"http://fr.dbpedia.org/resource/Fencing_(film,_1892)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fencing"
"http://fr.dbpedia.org/resource/Fencing_(film,_1892)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Фехтаванне_(фільм)"
"http://fr.dbpedia.org/resource/Fencing_(film,_1892)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218fh6_"
"http://fr.dbpedia.org/resource/Fencing_(film,_1892)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Фехтовка_(филм,_1892)"
"http://fr.dbpedia.org/resource/Fencing_(film,_1892)","http://dbpedia.org/ontology/wikiPageID",5840026
"http://fr.dbpedia.org/resource/Fencing_(film,_1892)","http://dbpedia.org/ontology/wikiPageRevisionID",190874893
"http://fr.dbpedia.org/resource/Fencing_(film,_1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Fencing_(film,_1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Fencing_(film,_1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Fencing_(film,_1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/Fencing_(film,_1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Fencing_(film,_1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Kennedy_Laurie_Dickson"
"http://fr.dbpedia.org/resource/Fencing_(film,_1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1892"
"http://fr.dbpedia.org/resource/Fencing_(film,_1892)","http://purl.org/dc/elements/1.1/title","Fencing"
"http://fr.dbpedia.org/resource/Fencing_(film,_1892)","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Fencing_(film,_1892)","http://dbpedia.org/ontology/wikiPageLength",812
"http://fr.dbpedia.org/resource/Fencing_(film,_1892)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/Fencing_(film,_1892)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Fencing_(film,_1892)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1892"
"http://fr.dbpedia.org/resource/Fencing_(film,_1892)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Fencing_(film,_1892)","http://xmlns.com/foaf/0.1/name","Fencing"
"http://fr.dbpedia.org/resource/Fencing_(film,_1892)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Fencing_(film,_1892)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Fencing_(film,_1892)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fencing_(film,_1892)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Fencing_(film,_1892)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fencing_(film,_1892)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fencing_(film,_1892)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Fencing_(film,_1892)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fencing_(film,_1892)?oldid=190874893&ns=0"
"http://fr.dbpedia.org/resource/Fencing_(film,_1892)","http://fr.dbpedia.org/property/annéeDeSortie",1892
"http://fr.dbpedia.org/resource/Fencing_(film,_1892)","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Fencing_(film,_1892)","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/William_Kennedy_Laurie_Dickson"
"http://fr.dbpedia.org/resource/Fencing_(film,_1892)","http://fr.dbpedia.org/property/titre","Fencing"
"http://fr.dbpedia.org/resource/Fencing_(film,_1892)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fencing_(film,_1892)"
"http://fr.dbpedia.org/resource/Fencing_(film,_1892)","http://dbpedia.org/ontology/runtime","1"
"http://fr.dbpedia.org/resource/Fencing_(film,_1892)","http://dbpedia.org/ontology/titleLanguage",""
"http://fr.dbpedia.org/resource/Fencing_(film,_1892)","http://dbpedia.org/ontology/titleLanguage","en"
"http://fr.dbpedia.org/resource/Fencing_(film,_1892)","http://dbpedia.org/ontology/abstract","Fencing est un film américain muet et en noir et blanc réalisé par William Kennedy Laurie Dickson et sorti en 1892."
"http://fr.dbpedia.org/resource/Fencing_(film,_1892)","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Fencing_(film,_1892)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Fencing_(film,_1892)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/William_Kennedy_Laurie_Dickson"
"http://fr.dbpedia.org/resource/Fencing_(film,_1892)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Sport_dans_le_cinéma"
"http://fr.dbpedia.org/resource/Fencing_(film,_1892)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Fencing_(film,_1892)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Cinéma_muet"
