"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_Brunet-Lecomte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philippe_Brunet-Lecomte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philippe_Brunet-Lecomte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philippe_Brunet-Lecomte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philippe_Brunet-Lecomte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philippe_Brunet-Lecomte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philippe_Brunet-Lecomte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philippe_Brunet-Lecomte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philippe_Brunet-Lecomte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philippe_Brunet-Lecomte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philippe_Brunet-Lecomte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philippe_Brunet-Lecomte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippe_Brunet-Lecomte","http://www.w3.org/2000/01/rdf-schema#label","Philippe Brunet-Lecomte"
"http://fr.dbpedia.org/resource/Philippe_Brunet-Lecomte","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Brunet-Lecomte, né le 16 mai 1954 à Lyon, est un journaliste et écrivain français."
"http://fr.dbpedia.org/resource/Philippe_Brunet-Lecomte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/philippe-brunet-lecomte_48019"
"http://fr.dbpedia.org/resource/Philippe_Brunet-Lecomte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2785_2183"
"http://fr.dbpedia.org/resource/Philippe_Brunet-Lecomte","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/42874"
"http://fr.dbpedia.org/resource/Philippe_Brunet-Lecomte","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n89630998"
"http://fr.dbpedia.org/resource/Philippe_Brunet-Lecomte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/155rdwrp"
"http://fr.dbpedia.org/resource/Philippe_Brunet-Lecomte","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029562201/id"
"http://fr.dbpedia.org/resource/Philippe_Brunet-Lecomte","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12116215v#about"
"http://fr.dbpedia.org/resource/Philippe_Brunet-Lecomte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3379464"
"http://fr.dbpedia.org/resource/Philippe_Brunet-Lecomte","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Philippe_Brunet-Lecomte","http://dbpedia.org/ontology/wikiPageID",6107793
"http://fr.dbpedia.org/resource/Philippe_Brunet-Lecomte","http://dbpedia.org/ontology/wikiPageRevisionID",187316432
"http://fr.dbpedia.org/resource/Philippe_Brunet-Lecomte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_du_Figaro"
"http://fr.dbpedia.org/resource/Philippe_Brunet-Lecomte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Philippe_Brunet-Lecomte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Philippe_Brunet-Lecomte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XXe_siècle"
