"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_l'habillement_ayant_son_siège_aux_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_l'habillement_ayant_son_siège_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Entreprise de l'habillement ayant son siège aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_l'habillement_ayant_son_siège_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Clothing_companies_of_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_l'habillement_ayant_son_siège_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美國服裝公司"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_l'habillement_ayant_son_siège_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Amerikanska_konfektionsföretag"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_l'habillement_ayant_son_siège_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شرکت‌های_پوشاک_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_l'habillement_ayant_son_siège_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:חברות_ביגוד_אמריקאיות"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_l'habillement_ayant_son_siège_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8383704"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_l'habillement_ayant_son_siège_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Виробники_одягу_США"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_l'habillement_ayant_son_siège_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Amerika_Birleşik_Devletleri_merkezli_giyim_şirketleri"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_l'habillement_ayant_son_siège_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Производители_на_облека_од_САД"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_l'habillement_ayant_son_siège_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Clothing_companies_of_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_l'habillement_ayant_son_siège_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Empresas_de_vestuário_dos_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_l'habillement_ayant_son_siège_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Beklædningsvirksomheder_fra_USA"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_l'habillement_ayant_son_siège_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Производители_одежды_и_обуви_США"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_l'habillement_ayant_son_siège_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_의류_기업"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_l'habillement_ayant_son_siège_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の服飾関連企業"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_l'habillement_ayant_son_siège_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شركات_ملابس_الولايات_المتحدة_الأمريكية"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_l'habillement_ayant_son_siège_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Americké_oděvní_firmy"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_l'habillement_ayant_son_siège_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:USA-amerikanske_klesmerke"
