"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thesaurus_Linguae_Graecae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ResearchProject"
"http://fr.dbpedia.org/resource/Thesaurus_Linguae_Graecae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Project"
"http://fr.dbpedia.org/resource/Thesaurus_Linguae_Graecae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/UnitOfWork"
"http://fr.dbpedia.org/resource/Thesaurus_Linguae_Graecae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thesaurus_Linguae_Graecae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1298668"
"http://fr.dbpedia.org/resource/Thesaurus_Linguae_Graecae","http://www.w3.org/2000/01/rdf-schema#label","Thesaurus Linguae Graecae"
"http://fr.dbpedia.org/resource/Thesaurus_Linguae_Graecae","http://www.w3.org/2000/01/rdf-schema#label","Thesaurus Linguae Graecae"
"http://fr.dbpedia.org/resource/Thesaurus_Linguae_Graecae","http://www.w3.org/2000/01/rdf-schema#label","Thesaurus Linguae Graecae"
"http://fr.dbpedia.org/resource/Thesaurus_Linguae_Graecae","http://www.w3.org/2000/01/rdf-schema#comment","Le Thesaurus Linguae Graecae (TLG) est un centre de recherche à l'Université de Californie à Irvine consacré à la réalisation d'une base de données du même nom regroupant l'ensemble des textes écrits en grec depuis l'Antiquité jusqu'à nos jours, sous la forme d'une bibliothèque numérique disponible sous forme de CD-ROM ou sur Internet."
"http://fr.dbpedia.org/resource/Thesaurus_Linguae_Graecae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000130975"
"http://fr.dbpedia.org/resource/Thesaurus_Linguae_Graecae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35183091"
"http://fr.dbpedia.org/resource/Thesaurus_Linguae_Graecae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2150_1582"
"http://fr.dbpedia.org/resource/Thesaurus_Linguae_Graecae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-855405"
"http://fr.dbpedia.org/resource/Thesaurus_Linguae_Graecae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA10442275"
"http://fr.dbpedia.org/resource/Thesaurus_Linguae_Graecae","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90325263"
"http://fr.dbpedia.org/resource/Thesaurus_Linguae_Graecae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thesaurus_Linguae_Graecae"
"http://fr.dbpedia.org/resource/Thesaurus_Linguae_Graecae","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Thesaurus_Linguae_Graecae"
"http://fr.dbpedia.org/resource/Thesaurus_Linguae_Graecae","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Thesaurus_Linguae_Graecae"
"http://fr.dbpedia.org/resource/Thesaurus_Linguae_Graecae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04fmb0"
"http://fr.dbpedia.org/resource/Thesaurus_Linguae_Graecae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Thesaurus_Linguae_Graecae"
