"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Tracker_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Tracker_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Tracker_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Tracker_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Tracker_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Tracker_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Tracker_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Tracker_(film)","http://www.w3.org/2000/01/rdf-schema#label","Преследователь (фильм, 2002)"
"http://fr.dbpedia.org/resource/The_Tracker_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Tracker (film)"
"http://fr.dbpedia.org/resource/The_Tracker_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Tracker (2002 film)"
"http://fr.dbpedia.org/resource/The_Tracker_(film)","http://www.w3.org/2000/01/rdf-schema#comment","The Tracker est un film australien réalisé par Rolf de Heer, sorti en 2002."
"http://fr.dbpedia.org/resource/The_Tracker_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v262777"
"http://fr.dbpedia.org/resource/The_Tracker_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/51114/"
"http://fr.dbpedia.org/resource/The_Tracker_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/209231/"
"http://fr.dbpedia.org/resource/The_Tracker_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the_tracker"
"http://fr.dbpedia.org/resource/The_Tracker_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=47309.html?nopub=1"
"http://fr.dbpedia.org/resource/The_Tracker_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0212132"
"http://fr.dbpedia.org/resource/The_Tracker_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/15107"
"http://fr.dbpedia.org/resource/The_Tracker_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/82239"
"http://fr.dbpedia.org/resource/The_Tracker_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=59105"
"http://fr.dbpedia.org/resource/The_Tracker_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1420049/"
"http://fr.dbpedia.org/resource/The_Tracker_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/81175"
"http://fr.dbpedia.org/resource/The_Tracker_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-tracker-2003/"
"http://fr.dbpedia.org/resource/The_Tracker_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/39235,"
"http://fr.dbpedia.org/resource/The_Tracker_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/the-tracker"
"http://fr.dbpedia.org/resource/The_Tracker_(film)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/The_Tracker"
