"subject","predicate","object"
"http://fr.dbpedia.org/resource/FortisBC_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/FortisBC_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/FortisBC_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/FortisBC_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/FortisBC_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/FortisBC_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/FortisBC_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/FortisBC_Centre","http://www.w3.org/2000/01/rdf-schema#label","FortisBC Centre"
"http://fr.dbpedia.org/resource/FortisBC_Centre","http://www.w3.org/2000/01/rdf-schema#comment","Le FortisBC Centre anciennement Terasen Centre est un gratte-ciel de 101 mètres de hauteur construit à Vancouver au Canada de 1991 à 1992. Il abrite des bureaux sur 24 étages. L'architecte est l'agence canadienne WZMH Architects."
"http://fr.dbpedia.org/resource/FortisBC_Centre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://skyscraperpage.com/cities/?buildingID=6678"
"http://fr.dbpedia.org/resource/FortisBC_Centre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.emporis.com/en/wm/bu/?id=112877"
"http://fr.dbpedia.org/resource/FortisBC_Centre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cmqky69c"
"http://fr.dbpedia.org/resource/FortisBC_Centre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24036182"
"http://fr.dbpedia.org/resource/FortisBC_Centre","http://dbpedia.org/ontology/wikiPageID",9924702
"http://fr.dbpedia.org/resource/FortisBC_Centre","http://dbpedia.org/ontology/wikiPageRevisionID",185883286
"http://fr.dbpedia.org/resource/FortisBC_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_1992"
"http://fr.dbpedia.org/resource/FortisBC_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_WZMH_Architects"
"http://fr.dbpedia.org/resource/FortisBC_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/FortisBC_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Vancouver"
"http://fr.dbpedia.org/resource/FortisBC_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WZMH_Architects"
"http://fr.dbpedia.org/resource/FortisBC_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_100_et_149_mètres"
"http://fr.dbpedia.org/resource/FortisBC_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/FortisBC_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gratte-ciel_de_l'agglomération_de_Vancouver"
"http://fr.dbpedia.org/resource/FortisBC_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vancouver"
"http://fr.dbpedia.org/resource/FortisBC_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_du_Canada"
"http://fr.dbpedia.org/resource/FortisBC_Centre","http://dbpedia.org/ontology/wikiPageLength",1981
"http://fr.dbpedia.org/resource/FortisBC_Centre","http://www.georss.org/georss/point","49.286171 -123.123146"
"http://fr.dbpedia.org/resource/FortisBC_Centre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_WZMH_Architects"
"http://fr.dbpedia.org/resource/FortisBC_Centre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_100_et_149_mètres"
"http://fr.dbpedia.org/resource/FortisBC_Centre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Vancouver"
"http://fr.dbpedia.org/resource/FortisBC_Centre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_1992"
"http://fr.dbpedia.org/resource/FortisBC_Centre","http://xmlns.com/foaf/0.1/name","FortisBC Centre"
"http://fr.dbpedia.org/resource/FortisBC_Centre","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/FortisBC_Centre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gratte-ciel"
"http://fr.dbpedia.org/resource/FortisBC_Centre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_archi"
"http://fr.dbpedia.org/resource/FortisBC_Centre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/FortisBC_Centre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colombie-Britannique"
"http://fr.dbpedia.org/resource/FortisBC_Centre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/FortisBC_Centre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/FortisBC_Centre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/FortisBC_Centre?oldid=185883286&ns=0"
"http://fr.dbpedia.org/resource/FortisBC_Centre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.2862
"http://fr.dbpedia.org/resource/FortisBC_Centre","http://www.w3.org/2003/01/geo/wgs84_pos#long",-123.123
"http://fr.dbpedia.org/resource/FortisBC_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fortis_Tower.jpg"
"http://fr.dbpedia.org/resource/FortisBC_Centre","http://fr.dbpedia.org/property/géolocalisation","Canada/Colombie-Britannique"
"http://fr.dbpedia.org/resource/FortisBC_Centre","http://fr.dbpedia.org/property/nom","FortisBC Centre"
"http://fr.dbpedia.org/resource/FortisBC_Centre","http://fr.dbpedia.org/property/pays","Canada"
"http://fr.dbpedia.org/resource/FortisBC_Centre","http://fr.dbpedia.org/property/adresse",1111
"http://fr.dbpedia.org/resource/FortisBC_Centre","http://fr.dbpedia.org/property/architecte","WZMH Architects"
"http://fr.dbpedia.org/resource/FortisBC_Centre","http://fr.dbpedia.org/property/construction",1992
"http://fr.dbpedia.org/resource/FortisBC_Centre","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Liste_des_villes_du_Canada"
"http://fr.dbpedia.org/resource/FortisBC_Centre","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/FortisBC_Centre","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Vancouver"
"http://fr.dbpedia.org/resource/FortisBC_Centre","http://fr.dbpedia.org/property/usage","Bureaux"
"http://fr.dbpedia.org/resource/FortisBC_Centre","http://fr.dbpedia.org/property/étages",24
"http://fr.dbpedia.org/resource/FortisBC_Centre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fortis_Tower.jpg?width=300"
"http://fr.dbpedia.org/resource/FortisBC_Centre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/FortisBC_Centre"
"http://fr.dbpedia.org/resource/FortisBC_Centre","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-123.12314605713 49.286170959473)"
"http://fr.dbpedia.org/resource/FortisBC_Centre","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-123.12314605713 49.286170959473)"
"http://fr.dbpedia.org/resource/FortisBC_Centre","http://dbpedia.org/ontology/address","1111 West Georgia Street"
"http://fr.dbpedia.org/resource/FortisBC_Centre","http://dbpedia.org/ontology/address",""
"http://fr.dbpedia.org/resource/FortisBC_Centre","http://dbpedia.org/ontology/buildingEndYear","1992"
"http://fr.dbpedia.org/resource/FortisBC_Centre","http://dbpedia.org/ontology/buildingStartYear","1992"
