"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_aux_Jeux_méditerranéens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_aux_Jeux_méditerranéens","http://www.w3.org/2000/01/rdf-schema#label","Athlétisme aux Jeux méditerranéens"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_aux_Jeux_méditerranéens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Athletics_at_the_Mediterranean_Games"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_aux_Jeux_méditerranéens","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Atletiek_op_de_Middellandse_Zeespelen"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_aux_Jeux_méditerranéens","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Athletics_at_the_Mediterranean_Games"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_aux_Jeux_méditerranéens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8274288"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_aux_Jeux_méditerranéens","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Atletica_leggera_ai_Giochi_del_Mediterraneo"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_aux_Jeux_méditerranéens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Athletics_at_the_Mediterranean_Games"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_aux_Jeux_méditerranéens","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Leichtathletik_bei_den_Mittelmeerspielen"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_aux_Jeux_méditerranéens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Atletismo_en_los_Juegos_Mediterráneos"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_aux_Jeux_méditerranéens","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Lekkoatletyka_na_igrzyskach_śródziemnomorskich"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_aux_Jeux_méditerranéens","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Friidrett_under_Middelhavslekene"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_aux_Jeux_méditerranéens","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Akdeniz_Oyunları'nda_atletizm"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_aux_Jeux_méditerranéens","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Атлетика_на_Медитеранским_играма"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_aux_Jeux_méditerranéens","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ألعاب_القوى_في_ألعاب_البحر_المتوسط"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_aux_Jeux_méditerranéens","http://dbpedia.org/ontology/wikiPageID",3905249
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_aux_Jeux_méditerranéens","http://dbpedia.org/ontology/wikiPageRevisionID",91526106
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_aux_Jeux_méditerranéens","http://www.w3.org/2004/02/skos/core#prefLabel","Athlétisme aux Jeux méditerranéens"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_aux_Jeux_méditerranéens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_aux_Jeux_méditerranéens","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Athlétisme_aux_Jeux_méditerranéens?oldid=91526106&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_aux_Jeux_méditerranéens","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeux_méditerranéens"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_aux_Jeux_méditerranéens","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme"
