"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ballistix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Ballistix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ballistix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ballistix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Ballistix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Ballistix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Ballistix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ballistix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ballistix","http://www.w3.org/2000/01/rdf-schema#label","Ballistix"
"http://fr.dbpedia.org/resource/Ballistix","http://www.w3.org/2000/01/rdf-schema#comment","Ballistix est un jeu vidéo d'action développé par Reflections Software et édité par Psygnosis en 1989 sur Amiga et Atari ST. Le jeu a été adapté sur Commodore 64 et DOS en 1990 et sur PC-Engine en 1991."
"http://fr.dbpedia.org/resource/Ballistix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/ballistix"
"http://fr.dbpedia.org/resource/Ballistix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ballistix"
"http://fr.dbpedia.org/resource/Ballistix","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17165318n#about"
"http://fr.dbpedia.org/resource/Ballistix","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ballistix"
"http://fr.dbpedia.org/resource/Ballistix","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ballistix"
"http://fr.dbpedia.org/resource/Ballistix","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hn84y5"
"http://fr.dbpedia.org/resource/Ballistix","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ballistix"
"http://fr.dbpedia.org/resource/Ballistix","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ballistix"
"http://fr.dbpedia.org/resource/Ballistix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2881306"
"http://fr.dbpedia.org/resource/Ballistix","http://dbpedia.org/ontology/wikiPageID",2840151
"http://fr.dbpedia.org/resource/Ballistix","http://dbpedia.org/ontology/wikiPageRevisionID",190538759
"http://fr.dbpedia.org/resource/Ballistix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_de_sport"
"http://fr.dbpedia.org/resource/Ballistix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Ballistix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destruction_Derby"
"http://fr.dbpedia.org/resource/Ballistix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atari_ST"
"http://fr.dbpedia.org/resource/Ballistix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiga"
"http://fr.dbpedia.org/resource/Ballistix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Ballistix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Driver_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Ballistix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Edmonson"
