"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collège_Saint-Alexandre_de_la_Gatineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Collège_Saint-Alexandre_de_la_Gatineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Collège_Saint-Alexandre_de_la_Gatineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Collège_Saint-Alexandre_de_la_Gatineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Collège_Saint-Alexandre_de_la_Gatineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Collège_Saint-Alexandre_de_la_Gatineau","http://www.w3.org/2000/01/rdf-schema#label","Collège Saint-Alexandre de la Gatineau"
"http://fr.dbpedia.org/resource/Collège_Saint-Alexandre_de_la_Gatineau","http://www.w3.org/2000/01/rdf-schema#comment","Le collège Saint-Alexandre (CSA) est une école secondaire privée située à Gatineau, en Outaouais, au Québec. L'établissement, qui était autrefois réservé aux garçons, est mixte depuis 1990. Le Collège offre le programme de formation générale de la 1re à la 5e secondaire, et accueille à chaque année près de 1000 élèves. Il recrute ses élèves principalement de la ville de Gatineau ainsi que des villes voisines de Chelsea, Cantley et Ottawa. En 2012, le Collège Saint-Alexandre de la Gatineau a célébré son 100e anniversaire."
"http://fr.dbpedia.org/resource/Collège_Saint-Alexandre_de_la_Gatineau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Collège_Saint-Alexandre"
"http://fr.dbpedia.org/resource/Collège_Saint-Alexandre_de_la_Gatineau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historicplaces.ca/fr/rep-reg/place-lieu.aspx?id=6209"
"http://fr.dbpedia.org/resource/Collège_Saint-Alexandre_de_la_Gatineau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Collège-Saint-Alexandre"
"http://fr.dbpedia.org/resource/Collège_Saint-Alexandre_de_la_Gatineau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=92807&type=bien"
"http://fr.dbpedia.org/resource/Collège_Saint-Alexandre_de_la_Gatineau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Collège_Saint-Alexandre"
"http://fr.dbpedia.org/resource/Collège_Saint-Alexandre_de_la_Gatineau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05klnq"
"http://fr.dbpedia.org/resource/Collège_Saint-Alexandre_de_la_Gatineau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2983649"
"http://fr.dbpedia.org/resource/Collège_Saint-Alexandre_de_la_Gatineau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305233205"
"http://fr.dbpedia.org/resource/Collège_Saint-Alexandre_de_la_Gatineau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Collège_Saint-Alexandre"
"http://fr.dbpedia.org/resource/Collège_Saint-Alexandre_de_la_Gatineau","http://dbpedia.org/ontology/wikiPageID",3831757
"http://fr.dbpedia.org/resource/Collège_Saint-Alexandre_de_la_Gatineau","http://dbpedia.org/ontology/wikiPageRevisionID",190455290
"http://fr.dbpedia.org/resource/Collège_Saint-Alexandre_de_la_Gatineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_patrimonial_en_Outaouais"
"http://fr.dbpedia.org/resource/Collège_Saint-Alexandre_de_la_Gatineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_patrimonial_cité_du_Québec"
"http://fr.dbpedia.org/resource/Collège_Saint-Alexandre_de_la_Gatineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Québec)"
"http://fr.dbpedia.org/resource/Collège_Saint-Alexandre_de_la_Gatineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottawa"
"http://fr.dbpedia.org/resource/Collège_Saint-Alexandre_de_la_Gatineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colline_du_Parlement"
"http://fr.dbpedia.org/resource/Collège_Saint-Alexandre_de_la_Gatineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alonzo_Wright"
"http://fr.dbpedia.org/resource/Collège_Saint-Alexandre_de_la_Gatineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chelsea_(Québec)"
"http://fr.dbpedia.org/resource/Collège_Saint-Alexandre_de_la_Gatineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Vigneault"
"http://fr.dbpedia.org/resource/Collège_Saint-Alexandre_de_la_Gatineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_classique"
"http://fr.dbpedia.org/resource/Collège_Saint-Alexandre_de_la_Gatineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outaouais_(Québec)"
"http://fr.dbpedia.org/resource/Collège_Saint-Alexandre_de_la_Gatineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Collège_Saint-Alexandre_de_la_Gatineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheerleading"
"http://fr.dbpedia.org/resource/Collège_Saint-Alexandre_de_la_Gatineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Collège_Saint-Alexandre_de_la_Gatineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/Collège_Saint-Alexandre_de_la_Gatineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juvénal"
"http://fr.dbpedia.org/resource/Collège_Saint-Alexandre_de_la_Gatineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_secondaire_au_Québec"
"http://fr.dbpedia.org/resource/Collège_Saint-Alexandre_de_la_Gatineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Nerbonne"
"http://fr.dbpedia.org/resource/Collège_Saint-Alexandre_de_la_Gatineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Bélanger"
"http://fr.dbpedia.org/resource/Collège_Saint-Alexandre_de_la_Gatineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Renaud"
"http://fr.dbpedia.org/resource/Collège_Saint-Alexandre_de_la_Gatineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Brière_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Collège_Saint-Alexandre_de_la_Gatineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Collège_Saint-Alexandre_de_Pointe-Gatineau_BAnQ_P748S1P2527.jpg"
"http://fr.dbpedia.org/resource/Collège_Saint-Alexandre_de_la_Gatineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://fr.dbpedia.org/resource/Collège_Saint-Alexandre_de_la_Gatineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Joseph_James_Martin"
"http://fr.dbpedia.org/resource/Collège_Saint-Alexandre_de_la_Gatineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Combes"
"http://fr.dbpedia.org/resource/Collège_Saint-Alexandre_de_la_Gatineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gatineau"
"http://fr.dbpedia.org/resource/Collège_Saint-Alexandre_de_la_Gatineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultimate_(sport)"
"http://fr.dbpedia.org/resource/Collège_Saint-Alexandre_de_la_Gatineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halloween"
"http://fr.dbpedia.org/resource/Collège_Saint-Alexandre_de_la_Gatineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Bané"
"http://fr.dbpedia.org/resource/Collège_Saint-Alexandre_de_la_Gatineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coopérative"
"http://fr.dbpedia.org/resource/Collège_Saint-Alexandre_de_la_Gatineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Collège_Saint-Alexandre_de_la_Gatineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/Collège_Saint-Alexandre_de_la_Gatineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badminton"
"http://fr.dbpedia.org/resource/Collège_Saint-Alexandre_de_la_Gatineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flag_football"
"http://fr.dbpedia.org/resource/Collège_Saint-Alexandre_de_la_Gatineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantley"
"http://fr.dbpedia.org/resource/Collège_Saint-Alexandre_de_la_Gatineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904"
"http://fr.dbpedia.org/resource/Collège_Saint-Alexandre_de_la_Gatineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_secondaire"
"http://fr.dbpedia.org/resource/Collège_Saint-Alexandre_de_la_Gatineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_canadien"
"http://fr.dbpedia.org/resource/Collège_Saint-Alexandre_de_la_Gatineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/Collège_Saint-Alexandre_de_la_Gatineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Collège_Saint-Alexandre_de_la_Gatineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticléricalisme"
"http://fr.dbpedia.org/resource/Collège_Saint-Alexandre_de_la_Gatineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Gatineau"
"http://fr.dbpedia.org/resource/Collège_Saint-Alexandre_de_la_Gatineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Falardeau"
"http://fr.dbpedia.org/resource/Collège_Saint-Alexandre_de_la_Gatineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_du_Saint-Esprit"
"http://fr.dbpedia.org/resource/Collège_Saint-Alexandre_de_la_Gatineau","http://dbpedia.org/ontology/wikiPageExternalLink","http://louisbrazeau.wixsite.com/college-st-alexandre"
"http://fr.dbpedia.org/resource/Collège_Saint-Alexandre_de_la_Gatineau","http://dbpedia.org/ontology/wikiPageExternalLink","http://patrimoineoutaouais.ca/images/cr000303_4_500.jpg"
"http://fr.dbpedia.org/resource/Collège_Saint-Alexandre_de_la_Gatineau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.college-stalexandre.qc.ca"
"http://fr.dbpedia.org/resource/Collège_Saint-Alexandre_de_la_Gatineau","http://dbpedia.org/ontology/wikiPageExternalLink","http://titans.college-stalexandre.qc.ca/"
"http://fr.dbpedia.org/resource/Collège_Saint-Alexandre_de_la_Gatineau","http://dbpedia.org/ontology/wikiPageLength",6171
"http://fr.dbpedia.org/resource/Collège_Saint-Alexandre_de_la_Gatineau","http://www.georss.org/georss/point","45.4931 -75.75"
"http://fr.dbpedia.org/resource/Collège_Saint-Alexandre_de_la_Gatineau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Gatineau"
"http://fr.dbpedia.org/resource/Collège_Saint-Alexandre_de_la_Gatineau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_patrimonial_cité_du_Québec"
"http://fr.dbpedia.org/resource/Collège_Saint-Alexandre_de_la_Gatineau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_patrimonial_en_Outaouais"
"http://fr.dbpedia.org/resource/Collège_Saint-Alexandre_de_la_Gatineau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:École_secondaire_au_Québec"
"http://fr.dbpedia.org/resource/Collège_Saint-Alexandre_de_la_Gatineau","http://xmlns.com/foaf/0.1/homepage","http://www.college-stalexandre.qc.ca"
"http://fr.dbpedia.org/resource/Collège_Saint-Alexandre_de_la_Gatineau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Collège_Saint-Alexandre_de_la_Gatineau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
