"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nico_Giraldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nico_Giraldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Nico_Giraldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Nico_Giraldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Nico_Giraldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Nico_Giraldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Nico_Giraldi","http://www.w3.org/2000/01/rdf-schema#label","Nico Giraldi"
"http://fr.dbpedia.org/resource/Nico_Giraldi","http://www.w3.org/2000/01/rdf-schema#label","Nico Giraldi"
"http://fr.dbpedia.org/resource/Nico_Giraldi","http://www.w3.org/2000/01/rdf-schema#comment","Nico Giraldi est un policier de cinéma créé par le scénariste Mario Amendola et le réalisateur Bruno Corbucci et interprété par l'acteur cubain Tomás Milián dans onze néo-polars italiens comiques entre 1976 et 1985."
"http://fr.dbpedia.org/resource/Nico_Giraldi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0lg864r"
"http://fr.dbpedia.org/resource/Nico_Giraldi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3339862"
"http://fr.dbpedia.org/resource/Nico_Giraldi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nico_Giraldi"
"http://fr.dbpedia.org/resource/Nico_Giraldi","http://dbpedia.org/ontology/wikiPageID",5950601
"http://fr.dbpedia.org/resource/Nico_Giraldi","http://dbpedia.org/ontology/wikiPageRevisionID",184739359
"http://fr.dbpedia.org/resource/Nico_Giraldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raf_Luca"
"http://fr.dbpedia.org/resource/Nico_Giraldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poubelle_(personnage)"
"http://fr.dbpedia.org/resource/Nico_Giraldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remake"
"http://fr.dbpedia.org/resource/Nico_Giraldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trash"
"http://fr.dbpedia.org/resource/Nico_Giraldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nico_l'arnaqueur"
