"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Elie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Elie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Elie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Elie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Elie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Elie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Elie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Elie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Elie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Elie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Elie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Elie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Elie","http://www.w3.org/2000/01/rdf-schema#label","François Elie"
"http://fr.dbpedia.org/resource/François_Elie","http://www.w3.org/2000/01/rdf-schema#comment","François Elie est un agrégé de philosophie et informaticien amateur."
"http://fr.dbpedia.org/resource/François_Elie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:François_Elie"
"http://fr.dbpedia.org/resource/François_Elie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3084558"
"http://fr.dbpedia.org/resource/François_Elie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jxbm8"
"http://fr.dbpedia.org/resource/François_Elie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:François_Elie"
"http://fr.dbpedia.org/resource/François_Elie","http://dbpedia.org/ontology/wikiPageID",3344946
"http://fr.dbpedia.org/resource/François_Elie","http://dbpedia.org/ontology/wikiPageRevisionID",174994285
"http://fr.dbpedia.org/resource/François_Elie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informaticien"
"http://fr.dbpedia.org/resource/François_Elie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_des_développeurs_et_utilisateurs_de_logiciels_libres_pour_les_administrations_et_les_collectivités_territoriales"
"http://fr.dbpedia.org/resource/François_Elie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/François_Elie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Lang"
