"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amarga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Amarga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Amarga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Amarga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Amarga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Amarga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Amarga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amarga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Amarga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Amarga","http://www.w3.org/2000/01/rdf-schema#label","Amarga"
"http://fr.dbpedia.org/resource/Amarga","http://www.w3.org/2000/01/rdf-schema#comment","Amarga (titré en majuscules AMARGA ; mot galicien signifiant : « amer »), deuxième EP dit « indépendant » du groupe japonais Especia sorti en 2013."
"http://fr.dbpedia.org/resource/Amarga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b76vnybw"
"http://fr.dbpedia.org/resource/Amarga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19952845"
"http://fr.dbpedia.org/resource/Amarga","http://dbpedia.org/ontology/wikiPageID",8799934
"http://fr.dbpedia.org/resource/Amarga","http://dbpedia.org/ontology/wikiPageRevisionID",141669463
