"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Félix-de-Dalquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Félix-de-Dalquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Félix-de-Dalquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Félix-de-Dalquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Félix-de-Dalquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Félix-de-Dalquier","http://www.w3.org/2000/01/rdf-schema#label","Saint-Félix-de-Dalquier"
"http://fr.dbpedia.org/resource/Saint-Félix-de-Dalquier","http://www.w3.org/2000/01/rdf-schema#label","Saint-Félix-de-Dalquier"
"http://fr.dbpedia.org/resource/Saint-Félix-de-Dalquier","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Félix-de-Dalquier est une municipalité de la province de Québec, dans la municipalité régionale de comté (MRC) d'Abitibi de la région administrative d'Abitibi-Témiscamingue. Elle est nommée en l'honneur du Pape Félix Ier et du militaire Jean d'Alquier de Servian."
"http://fr.dbpedia.org/resource/Saint-Félix-de-Dalquier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mamot.gouv.qc.ca/recherche-avancee/fiche/municipalite/88060"
"http://fr.dbpedia.org/resource/Saint-Félix-de-Dalquier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=56507"
"http://fr.dbpedia.org/resource/Saint-Félix-de-Dalquier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Félix-de-Dalquier"
"http://fr.dbpedia.org/resource/Saint-Félix-de-Dalquier","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-فیلکس-دے-دلقئر،_کیوبک"
"http://fr.dbpedia.org/resource/Saint-Félix-de-Dalquier","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سن-فلیکس-دو-دالکیه،_کبک"
"http://fr.dbpedia.org/resource/Saint-Félix-de-Dalquier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Félix-de-Dalquier"
"http://fr.dbpedia.org/resource/Saint-Félix-de-Dalquier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Félix-de-Dalquier"
"http://fr.dbpedia.org/resource/Saint-Félix-de-Dalquier","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/7360324"
"http://fr.dbpedia.org/resource/Saint-Félix-de-Dalquier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3462198"
"http://fr.dbpedia.org/resource/Saint-Félix-de-Dalquier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132472962"
