"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boulevard_Jules-Guesde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boulevard_Jules-Guesde","http://www.w3.org/2000/01/rdf-schema#label","Boulevard Jules-Guesde"
"http://fr.dbpedia.org/resource/Boulevard_Jules-Guesde","http://www.w3.org/2000/01/rdf-schema#comment","Le boulevard Jules-Guesde est une voie de communication de Saint-Denis."
"http://fr.dbpedia.org/resource/Boulevard_Jules-Guesde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boulevard_Jules-Guesde_(Saint-Denis,_Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Boulevard_Jules-Guesde","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/4765215"
"http://fr.dbpedia.org/resource/Boulevard_Jules-Guesde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q57628943"
"http://fr.dbpedia.org/resource/Boulevard_Jules-Guesde","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Boulevard_Jules-Guesde_(Saint-Denis,_Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Boulevard_Jules-Guesde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fctqzbjj"
"http://fr.dbpedia.org/resource/Boulevard_Jules-Guesde","http://dbpedia.org/ontology/wikiPageID",12008392
"http://fr.dbpedia.org/resource/Boulevard_Jules-Guesde","http://dbpedia.org/ontology/wikiPageRevisionID",177006452
"http://fr.dbpedia.org/resource/Boulevard_Jules-Guesde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Ursulines_(Saint-Denis)"
"http://fr.dbpedia.org/resource/Boulevard_Jules-Guesde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Boulevard_Jules-Guesde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint-Denis.Boulevard_de_Chateaudun.jpg"
"http://fr.dbpedia.org/resource/Boulevard_Jules-Guesde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint-Denis.Boulevard_de_Châteaudun.jpg"
"http://fr.dbpedia.org/resource/Boulevard_Jules-Guesde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Éluard"
"http://fr.dbpedia.org/resource/Boulevard_Jules-Guesde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteaudun"
"http://fr.dbpedia.org/resource/Boulevard_Jules-Guesde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Saint-Denis_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Boulevard_Jules-Guesde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Ernest-Renan_(Saint-Denis)"
"http://fr.dbpedia.org/resource/Boulevard_Jules-Guesde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Boulevard_Jules-Guesde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Denys-de-l'Estrée"
"http://fr.dbpedia.org/resource/Boulevard_Jules-Guesde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Guesde"
"http://fr.dbpedia.org/resource/Boulevard_Jules-Guesde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Châteaudun"
"http://fr.dbpedia.org/resource/Boulevard_Jules-Guesde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_tramway_54_(Paris)"
"http://fr.dbpedia.org/resource/Boulevard_Jules-Guesde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Carnot_(Saint-Denis)"
"http://fr.dbpedia.org/resource/Boulevard_Jules-Guesde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Marcel-Sembat"
"http://fr.dbpedia.org/resource/Boulevard_Jules-Guesde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_République_(Saint-Denis)"
"http://fr.dbpedia.org/resource/Boulevard_Jules-Guesde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint-Denis.Boulevard_de_Chateaudun.Editions_Fricote.jpg"
