"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_catholique_en_Iran","http://www.w3.org/2000/01/rdf-schema#label","Католицизм в Иране"
"http://fr.dbpedia.org/resource/Église_catholique_en_Iran","http://www.w3.org/2000/01/rdf-schema#label","Römisch-katholische Kirche im Iran"
"http://fr.dbpedia.org/resource/Église_catholique_en_Iran","http://www.w3.org/2000/01/rdf-schema#label","Église catholique en Iran"
"http://fr.dbpedia.org/resource/Église_catholique_en_Iran","http://www.w3.org/2000/01/rdf-schema#label","Chiesa cattolica in Iran"
"http://fr.dbpedia.org/resource/Église_catholique_en_Iran","http://www.w3.org/2000/01/rdf-schema#label","Католицька церква в Ірані"
"http://fr.dbpedia.org/resource/Église_catholique_en_Iran","http://www.w3.org/2000/01/rdf-schema#label","Katholieke Kerk in Iran"
"http://fr.dbpedia.org/resource/Église_catholique_en_Iran","http://www.w3.org/2000/01/rdf-schema#comment","L'Église catholique en Iran (en persan : کلیسای کاتولیک در ایران), désigne l'organisme institutionnel et sa communauté locale ayant pour religion le catholicisme en Iran. L'Église catholique en Iran est organisée en six circonscriptions ecclésiastiques qui ne sont pas soumises à une juridiction nationale au sein d'une Église nationale mais qui sont soumises à la juridiction universelle du pape, évêque de Rome, au sein de l'« Église universelle ». L'Église catholique est autorisée en Iran. L'Église catholique est une communauté religieuse minoritaire de ce pays."
"http://fr.dbpedia.org/resource/Église_catholique_en_Iran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roman_Catholic_Church_in_Iran"
"http://fr.dbpedia.org/resource/Église_catholique_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کلیسای_کاتولیک_در_ایران"
"http://fr.dbpedia.org/resource/Église_catholique_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7361889"
"http://fr.dbpedia.org/resource/Église_catholique_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Католицизм_в_Иране"
"http://fr.dbpedia.org/resource/Église_catholique_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Römisch-katholische_Kirche_im_Iran"
"http://fr.dbpedia.org/resource/Église_catholique_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Katholieke_Kerk_in_Iran"
"http://fr.dbpedia.org/resource/Église_catholique_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Catholic_Church_in_Iran"
"http://fr.dbpedia.org/resource/Église_catholique_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Католицька_церква_в_Ірані"
"http://fr.dbpedia.org/resource/Église_catholique_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiesa_cattolica_in_Iran"
"http://fr.dbpedia.org/resource/Église_catholique_en_Iran","http://dbpedia.org/ontology/wikiPageID",12164032
"http://fr.dbpedia.org/resource/Église_catholique_en_Iran","http://dbpedia.org/ontology/wikiPageRevisionID",188526043
