"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ajantha_Mendis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ajantha_Mendis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ajantha_Mendis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ajantha_Mendis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ajantha_Mendis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ajantha_Mendis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ajantha_Mendis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ajantha_Mendis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ajantha_Mendis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ajantha_Mendis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ajantha_Mendis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ajantha_Mendis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ajantha_Mendis","http://www.w3.org/2000/01/rdf-schema#label","Ajantha Mendis"
"http://fr.dbpedia.org/resource/Ajantha_Mendis","http://www.w3.org/2000/01/rdf-schema#label","اچانثا مينديس"
"http://fr.dbpedia.org/resource/Ajantha_Mendis","http://www.w3.org/2000/01/rdf-schema#label","Ajantha Mendis"
"http://fr.dbpedia.org/resource/Ajantha_Mendis","http://www.w3.org/2000/01/rdf-schema#comment","Balapuwaduge Ajantha Winslo Mendis, communément appelé Ajantha Mendis, est un joueur de cricket international srilankais né le 11 mars 1985 à Moratuwa. Qualifié de « mystery spinner » (spinner « mystère ») en raison de la grande variété de ses lancers, il débute avec le en 2006 puis avec l'équipe du Sri Lanka en 2008 en One-day International et en Test cricket. Il est également artilleur dans l'armée du Sri Lanka."
"http://fr.dbpedia.org/resource/Ajantha_Mendis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espncricinfo.com/ci/content/player/268739.html"
"http://fr.dbpedia.org/resource/Ajantha_Mendis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=2698&url_prefix=https://cricketarchive.com/Archive/Players/&url_suffix=.html&id=142472"
"http://fr.dbpedia.org/resource/Ajantha_Mendis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ajantha-Mendis"
"http://fr.dbpedia.org/resource/Ajantha_Mendis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://timesofindia.indiatimes.com/topic/Ajantha-Mendis"
"http://fr.dbpedia.org/resource/Ajantha_Mendis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2480608"
"http://fr.dbpedia.org/resource/Ajantha_Mendis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アジャンタ・メンディス"
"http://fr.dbpedia.org/resource/Ajantha_Mendis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اچانثا_مينديس"
"http://fr.dbpedia.org/resource/Ajantha_Mendis","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அஜந்த_மென்டிஸ்"
"http://fr.dbpedia.org/resource/Ajantha_Mendis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0413j6d"
"http://fr.dbpedia.org/resource/Ajantha_Mendis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ajantha_Mendis"
"http://fr.dbpedia.org/resource/Ajantha_Mendis","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/अजंता_मेंडिस"
"http://fr.dbpedia.org/resource/Ajantha_Mendis","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অজন্তা_মেন্ডিস"
"http://fr.dbpedia.org/resource/Ajantha_Mendis","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਅਜੰਥਾ_ਮੈਂਡਿਸ"
"http://fr.dbpedia.org/resource/Ajantha_Mendis","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/අජන්ත_මෙන්ඩිස්"
"http://fr.dbpedia.org/resource/Ajantha_Mendis","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അജന്ത_മെൻഡിസ്"
"http://fr.dbpedia.org/resource/Ajantha_Mendis","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/اجنتھا_مینڈیس"
"http://fr.dbpedia.org/resource/Ajantha_Mendis","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अजंता_मेंडिस"
"http://fr.dbpedia.org/resource/Ajantha_Mendis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ajantha_Mendis"
"http://fr.dbpedia.org/resource/Ajantha_Mendis","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Moratuwa"
"http://fr.dbpedia.org/resource/Ajantha_Mendis","http://dbpedia.org/ontology/wikiPageID",3159582
"http://fr.dbpedia.org/resource/Ajantha_Mendis","http://dbpedia.org/ontology/wikiPageRevisionID",128982691
"http://fr.dbpedia.org/resource/Ajantha_Mendis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_sport"
"http://fr.dbpedia.org/resource/Ajantha_Mendis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cricket"
"http://fr.dbpedia.org/resource/Ajantha_Mendis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/List_A_cricket"
"http://fr.dbpedia.org/resource/Ajantha_Mendis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Googly"
"http://fr.dbpedia.org/resource/Ajantha_Mendis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_du_cricket"
"http://fr.dbpedia.org/resource/Ajantha_Mendis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guichet_(cricket)"
"http://fr.dbpedia.org/resource/Ajantha_Mendis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doosra"
"http://fr.dbpedia.org/resource/Ajantha_Mendis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artillerie"
"http://fr.dbpedia.org/resource/Ajantha_Mendis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_des_Indes_occidentales_de_cricket"
"http://fr.dbpedia.org/resource/Ajantha_Mendis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batteur_(cricket)"
"http://fr.dbpedia.org/resource/Ajantha_Mendis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topspinner"
"http://fr.dbpedia.org/resource/Ajantha_Mendis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Asie_de_cricket"
"http://fr.dbpedia.org/resource/Ajantha_Mendis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Limited_Overs_Tourmament"
"http://fr.dbpedia.org/resource/Ajantha_Mendis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Test_cricket"
"http://fr.dbpedia.org/resource/Ajantha_Mendis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Trophy"
