"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_masculin_en_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_masculin_en_2015","http://www.w3.org/2000/01/rdf-schema#label","Tennis masculin en 2015"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_masculin_en_2015","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:ATP-touren_2015"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_masculin_en_2015","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:ATP_World_Tour_2015"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_masculin_en_2015","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:ATP_World_Tour_2015"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_masculin_en_2015","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:ATP-toernooi_in_2015"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_masculin_en_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16547183"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_masculin_en_2015","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2015年のATPワールドツアー"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_masculin_en_2015","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:ATP_World_Tour_2015"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_masculin_en_2015","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:ATP_World_Tour_2015."
"http://fr.dbpedia.org/resource/Catégorie:Tennis_masculin_en_2015","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2015年ATP世界巡迴賽"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_masculin_en_2015","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2015"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_masculin_en_2015","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Circuito_ATP_de_2015"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_masculin_en_2015","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2015_ATP_World_Tour"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_masculin_en_2015","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:ATP_Световен_Тур_2015"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_masculin_en_2015","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:ATP_World_Tour_2015"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_masculin_en_2015","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:ATP_World_Tour_2015"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_masculin_en_2015","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رابطة_محترفي_التنس_2015"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_masculin_en_2015","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Сусветны_тур_ATP_2015"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_masculin_en_2015","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_2015"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_masculin_en_2015","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Світовий_Тур_ATP_2015"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_masculin_en_2015","http://dbpedia.org/ontology/wikiPageID",8491076
"http://fr.dbpedia.org/resource/Catégorie:Tennis_masculin_en_2015","http://dbpedia.org/ontology/wikiPageRevisionID",169190516
"http://fr.dbpedia.org/resource/Catégorie:Tennis_masculin_en_2015","http://www.w3.org/2004/02/skos/core#prefLabel","Tennis masculin en 2015"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_masculin_en_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_tennis_masculin"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_masculin_en_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tennis_masculin_en_2015?oldid=169190516&ns=14"
