"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nemesszentandrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nemesszentandrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nemesszentandrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nemesszentandrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nemesszentandrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nemesszentandrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nemesszentandrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Nemesszentandrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Nemesszentandrás","http://www.w3.org/2000/01/rdf-schema#label","Nemesszentandrás"
"http://fr.dbpedia.org/resource/Nemesszentandrás","http://www.w3.org/2000/01/rdf-schema#label","Nemesszentandrás"
"http://fr.dbpedia.org/resource/Nemesszentandrás","http://www.w3.org/2000/01/rdf-schema#label","Nemesszentandrás"
"http://fr.dbpedia.org/resource/Nemesszentandrás","http://www.w3.org/2000/01/rdf-schema#comment","Nemesszentandrás est un village et une commune du comitat de Zala en Hongrie."
"http://fr.dbpedia.org/resource/Nemesszentandrás","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ksh.hu/apps/!cp.hnt2.telep?nn=08059"
"http://fr.dbpedia.org/resource/Nemesszentandrás","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nemesszentandrás"
"http://fr.dbpedia.org/resource/Nemesszentandrás","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نمشسنتاندراش"
"http://fr.dbpedia.org/resource/Nemesszentandrás","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Nemesszentandrás"
"http://fr.dbpedia.org/resource/Nemesszentandrás","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nemesszentandrás"
"http://fr.dbpedia.org/resource/Nemesszentandrás","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nemesszentandrás"
"http://fr.dbpedia.org/resource/Nemesszentandrás","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Nemesszentandrás,_Zala"
"http://fr.dbpedia.org/resource/Nemesszentandrás","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nemesszentandrás"
"http://fr.dbpedia.org/resource/Nemesszentandrás","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3047390/"
"http://fr.dbpedia.org/resource/Nemesszentandrás","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nemesszentandrás"
"http://fr.dbpedia.org/resource/Nemesszentandrás","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nemesszentandrás"
"http://fr.dbpedia.org/resource/Nemesszentandrás","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奈迈什圣安德拉什"
"http://fr.dbpedia.org/resource/Nemesszentandrás","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nemesszentandrás"
