"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_des_Cayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_des_Cayes","http://www.w3.org/2000/01/rdf-schema#label","Évêque des Cayes"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_des_Cayes","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Episcopi_Caiesenses"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_des_Cayes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13357227"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_des_Cayes","http://dbpedia.org/ontology/wikiPageID",5881249
"http://fr.dbpedia.org/resource/Catégorie:Évêque_des_Cayes","http://dbpedia.org/ontology/wikiPageRevisionID",72395147
"http://fr.dbpedia.org/resource/Catégorie:Évêque_des_Cayes","http://www.w3.org/2004/02/skos/core#prefLabel","Évêque des Cayes"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_des_Cayes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_des_Cayes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Évêque_des_Cayes?oldid=72395147&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_des_Cayes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Évêque_haïtien"
