"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_la_Caraïbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_la_Caraïbe","http://www.w3.org/2000/01/rdf-schema#label","Écrivain de la Caraïbe"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_la_Caraïbe","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Συγγραφείς_της_Καραϊβικής"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_la_Caraïbe","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Karibiaj_verkistoj"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_la_Caraïbe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Писатели_Вест-Индии"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_la_Caraïbe","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Karipski_pisci"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_la_Caraïbe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Caribbean_writers"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_la_Caraïbe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7945350"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_la_Caraïbe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كتاب_كاريبيون"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_la_Caraïbe","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ক্যারিবীয়_লেখক"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_la_Caraïbe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نویسندگان_اهل_کارائیب"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_la_Caraïbe","http://dbpedia.org/ontology/wikiPageID",4530681
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_la_Caraïbe","http://dbpedia.org/ontology/wikiPageRevisionID",127130762
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_la_Caraïbe","http://www.w3.org/2004/02/skos/core#prefLabel","Écrivain de la Caraïbe"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_la_Caraïbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_la_Caraïbe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Écrivain_de_la_Caraïbe?oldid=127130762&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_la_Caraïbe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_la_Caraïbe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Littérature_de_la_Caraïbe"
