"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Porte-avions_de_la_Première_Guerre_mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Porte-avions_de_la_Première_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Porte-avions de la Première Guerre mondiale"
"http://fr.dbpedia.org/resource/Catégorie:Porte-avions_de_la_Première_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:World_War_I_aircraft_carriers"
"http://fr.dbpedia.org/resource/Catégorie:Porte-avions_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Porta-aviões_da_Primeira_Guerra_Mundial"
"http://fr.dbpedia.org/resource/Catégorie:Porte-avions_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7829600"
"http://fr.dbpedia.org/resource/Catégorie:Porte-avions_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Авианосцы_Первой_мировой_войны"
"http://fr.dbpedia.org/resource/Catégorie:Porte-avions_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:World_War_I_aircraft_carriers"
"http://fr.dbpedia.org/resource/Catégorie:Porte-avions_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:I._Dünya_Savaşı'ndaki_uçak_gemileri"
"http://fr.dbpedia.org/resource/Catégorie:Porte-avions_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Ensimmäisen_maailmansodan_vesilentokoneiden_emälaivat"
"http://fr.dbpedia.org/resource/Catégorie:Porte-avions_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:World_War_I_aircraft_carriers"
"http://fr.dbpedia.org/resource/Catégorie:Porte-avions_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageID",6541620
"http://fr.dbpedia.org/resource/Catégorie:Porte-avions_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageRevisionID",93123139
"http://fr.dbpedia.org/resource/Catégorie:Porte-avions_de_la_Première_Guerre_mondiale","http://www.w3.org/2004/02/skos/core#prefLabel","Porte-avions de la Première Guerre mondiale"
"http://fr.dbpedia.org/resource/Catégorie:Porte-avions_de_la_Première_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Porte-avions_de_la_Première_Guerre_mondiale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Porte-avions_de_la_Première_Guerre_mondiale?oldid=93123139&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Porte-avions_de_la_Première_Guerre_mondiale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Porte-avions"
"http://fr.dbpedia.org/resource/Catégorie:Porte-avions_de_la_Première_Guerre_mondiale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_de_la_Première_Guerre_mondiale"
