"subject","predicate","object"
"http://fr.dbpedia.org/resource/Victoria_Grosbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Victoria_Grosbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Victoria_Grosbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Victoria_Grosbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Victoria_Grosbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Victoria_Grosbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Victoria_Grosbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Victoria_Grosbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Victoria_Grosbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Victoria_Grosbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Victoria_Grosbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Victoria_Grosbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Victoria_Grosbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Victoria_Grosbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Victoria_Grosbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Victoria_Grosbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Victoria_Grosbois","http://www.w3.org/2000/01/rdf-schema#label","Victoria Grosbois"
"http://fr.dbpedia.org/resource/Victoria_Grosbois","http://www.w3.org/2000/01/rdf-schema#comment","Victoria Grosbois est une actrice française. Elle est principalement active dans le doublage en étant la voix française régulière de Zendaya et Nathalie Emmanuel mais aussi Odette Annable, Adelaide Kane et Kara Killmer."
"http://fr.dbpedia.org/resource/Victoria_Grosbois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=241323.html?nopub=1"
"http://fr.dbpedia.org/resource/Victoria_Grosbois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/people/27885"
"http://fr.dbpedia.org/resource/Victoria_Grosbois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3149563"
"http://fr.dbpedia.org/resource/Victoria_Grosbois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1754506/"
"http://fr.dbpedia.org/resource/Victoria_Grosbois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=170119"
"http://fr.dbpedia.org/resource/Victoria_Grosbois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15069835"
"http://fr.dbpedia.org/resource/Victoria_Grosbois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hh_nhhrc"
"http://fr.dbpedia.org/resource/Victoria_Grosbois","http://dbpedia.org/ontology/wikiPageID",7001132
"http://fr.dbpedia.org/resource/Victoria_Grosbois","http://dbpedia.org/ontology/wikiPageRevisionID",190466297
"http://fr.dbpedia.org/resource/Victoria_Grosbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_juge_est_une_femme"
"http://fr.dbpedia.org/resource/Victoria_Grosbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sexy_Dance_4:_Miami_Heat"
"http://fr.dbpedia.org/resource/Victoria_Grosbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_à_la_télévision"
"http://fr.dbpedia.org/resource/Victoria_Grosbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guardians_(film)"
"http://fr.dbpedia.org/resource/Victoria_Grosbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dark_(série_télévisée)"
"http://fr.dbpedia.org/resource/Victoria_Grosbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XCOM:_Chimera_Squad"
"http://fr.dbpedia.org/resource/Victoria_Grosbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Pinter"
"http://fr.dbpedia.org/resource/Victoria_Grosbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustavo_de_Aranjo"
"http://fr.dbpedia.org/resource/Victoria_Grosbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clochette_et_la_Fée_pirate"
"http://fr.dbpedia.org/resource/Victoria_Grosbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_à_la_télévision"
"http://fr.dbpedia.org/resource/Victoria_Grosbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chloe_Bennet"
"http://fr.dbpedia.org/resource/Victoria_Grosbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dans_les_griffes_de_ma_belle-mère"
"http://fr.dbpedia.org/resource/Victoria_Grosbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katrina_Law"
