"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Surabaya_(1677)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Surabaya_(1677)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Surabaya_(1677)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Surabaya_(1677)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Surabaya_(1677)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Surabaya_(1677)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Surabaya_(1677)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Surabaya_(1677)","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Surabaya (1677)"
"http://fr.dbpedia.org/resource/Bataille_de_Surabaya_(1677)","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Surabaya a lieu en mai 1677 lors de la révolte de Trunajaya et voit la Compagnie néerlandaise des Indes orientales (connue sous son acronyme néerlandais VOC) défaire les forces de Trunajaya et prendre la ville de Surabaya pour le compte de son allié, le Sultanat de Mataram."
"http://fr.dbpedia.org/resource/Bataille_de_Surabaya_(1677)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Surabaya_(1677)"
"http://fr.dbpedia.org/resource/Bataille_de_Surabaya_(1677)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dxl8r8z0"
"http://fr.dbpedia.org/resource/Bataille_de_Surabaya_(1677)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pertempuran_Surabaya_(1677)"
"http://fr.dbpedia.org/resource/Bataille_de_Surabaya_(1677)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29043962"
"http://fr.dbpedia.org/resource/Bataille_de_Surabaya_(1677)","http://dbpedia.org/ontology/wikiPageID",13525531
"http://fr.dbpedia.org/resource/Bataille_de_Surabaya_(1677)","http://dbpedia.org/ontology/wikiPageRevisionID",185621156
"http://fr.dbpedia.org/resource/Bataille_de_Surabaya_(1677)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offensive_de_Trunajaya_sur_la_côte_nord_de_Java"
"http://fr.dbpedia.org/resource/Bataille_de_Surabaya_(1677)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_de_Madura"
