"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caractères_(émission_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Caractères_(émission_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Caractères_(émission_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Caractères_(émission_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Caractères_(émission_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Caractères_(émission_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caractères_(émission_de_télévision)","http://www.w3.org/2000/01/rdf-schema#label","Caractères (émission de télévision)"
"http://fr.dbpedia.org/resource/Caractères_(émission_de_télévision)","http://www.w3.org/2000/01/rdf-schema#comment","Caractères était un magazine télévisé littéraire français créé et présenté par Bernard Rapp et diffusé sur Antenne 2 à partir de septembre 1990 puis sur FR3. 
* Portail de la télévision française 
* Portail de la littérature"
"http://fr.dbpedia.org/resource/Caractères_(émission_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2937818"
"http://fr.dbpedia.org/resource/Caractères_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageID",1818424
"http://fr.dbpedia.org/resource/Caractères_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageRevisionID",173390184
"http://fr.dbpedia.org/resource/Caractères_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_1990"
"http://fr.dbpedia.org/resource/Caractères_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Rapp"
"http://fr.dbpedia.org/resource/Caractères_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_en_France"
"http://fr.dbpedia.org/resource/Caractères_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Caractères_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antenne_2"
"http://fr.dbpedia.org/resource/Caractères_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Régions_3"
"http://fr.dbpedia.org/resource/Caractères_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_littéraire"
"http://fr.dbpedia.org/resource/Caractères_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_FR3"
"http://fr.dbpedia.org/resource/Caractères_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_Antenne_2"
"http://fr.dbpedia.org/resource/Caractères_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_à_la_télévision"
"http://fr.dbpedia.org/resource/Caractères_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageLength",609
"http://fr.dbpedia.org/resource/Caractères_(émission_de_télévision)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_en_France"
"http://fr.dbpedia.org/resource/Caractères_(émission_de_télévision)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_FR3"
"http://fr.dbpedia.org/resource/Caractères_(émission_de_télévision)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_littéraire"
"http://fr.dbpedia.org/resource/Caractères_(émission_de_télévision)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_Antenne_2"
"http://fr.dbpedia.org/resource/Caractères_(émission_de_télévision)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_1990"
"http://fr.dbpedia.org/resource/Caractères_(émission_de_télévision)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Caractères_(émission_de_télévision)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Caractères_(émission_de_télévision)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Caractères_(émission_de_télévision)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Caractères_(émission_de_télévision)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Caractères_(émission_de_télévision)?oldid=173390184&ns=0"
"http://fr.dbpedia.org/resource/Caractères_(émission_de_télévision)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Caractères_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Caractères_(émission_de_télévision)","http://dbpedia.org/ontology/abstract","Caractères était un magazine télévisé littéraire français créé et présenté par Bernard Rapp et diffusé sur Antenne 2 à partir de septembre 1990 puis sur FR3. 
* Portail de la télévision française 
* Portail de la littérature"
