"subject","predicate","object"
"http://fr.dbpedia.org/resource/Debons","http://www.w3.org/2000/01/rdf-schema#label","Debons"
"http://fr.dbpedia.org/resource/Debons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110811425"
"http://fr.dbpedia.org/resource/Debons","http://dbpedia.org/ontology/wikiPageID",14668792
"http://fr.dbpedia.org/resource/Debons","http://dbpedia.org/ontology/wikiPageRevisionID",190521997
"http://fr.dbpedia.org/resource/Debons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Debons"
"http://fr.dbpedia.org/resource/Debons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Debons"
"http://fr.dbpedia.org/resource/Debons","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Claude_Debons"
"http://fr.dbpedia.org/resource/Debons","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gilbert_Debons"
"http://fr.dbpedia.org/resource/Debons","http://dbpedia.org/ontology/wikiPageLength",207
"http://fr.dbpedia.org/resource/Debons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Debons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Debons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Debons","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Debons?oldid=190521997&ns=0"
"http://fr.dbpedia.org/resource/Debons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Debons"
