"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luke_Slater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Luke_Slater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Luke_Slater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Luke_Slater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Luke_Slater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Luke_Slater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Luke_Slater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Luke_Slater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Luke_Slater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Luke_Slater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Luke_Slater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Luke_Slater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Luke_Slater","http://www.w3.org/2000/01/rdf-schema#label","Luke Slater"
"http://fr.dbpedia.org/resource/Luke_Slater","http://www.w3.org/2000/01/rdf-schema#label","Luke Slater"
"http://fr.dbpedia.org/resource/Luke_Slater","http://www.w3.org/2000/01/rdf-schema#comment","Luke Slater (né le 12 juin 1968 à Reading) est un musicien britannique de musique techno. Batteur rock progressif à l'âge de 12 ans, il découvre adolescent l'electro, la house et la techno. Il sort ses premiers morceaux dès 1989, puis de nombreux titres sous différents pseudonymes (Clémentine, 7th Plain, Planetary Assault Systems, etc.) sur plusieurs labels (dont Peacefrog Records). Il sort en 1997 son premier album, Freek Funk chez Novamute, puis Wireless en 1999."
"http://fr.dbpedia.org/resource/Luke_Slater","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/67164"
"http://fr.dbpedia.org/resource/Luke_Slater","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/luke-slater"
"http://fr.dbpedia.org/resource/Luke_Slater","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/288135"
"http://fr.dbpedia.org/resource/Luke_Slater","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7839_7125"
"http://fr.dbpedia.org/resource/Luke_Slater","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1270"
