"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nadkole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nadkole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Nadkole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Nadkole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Nadkole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nadkole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nadkole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Nadkole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Nadkole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nadkole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nadkole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nadkole","http://www.w3.org/2000/01/rdf-schema#label","Nadkole"
"http://fr.dbpedia.org/resource/Nadkole","http://www.w3.org/2000/01/rdf-schema#label","Nadkole"
"http://fr.dbpedia.org/resource/Nadkole","http://www.w3.org/2000/01/rdf-schema#label","Nadkole"
"http://fr.dbpedia.org/resource/Nadkole","http://www.w3.org/2000/01/rdf-schema#label","Nadkole"
"http://fr.dbpedia.org/resource/Nadkole","http://www.w3.org/2000/01/rdf-schema#label","Надколе"
"http://fr.dbpedia.org/resource/Nadkole","http://www.w3.org/2000/01/rdf-schema#label","Nadkole"
"http://fr.dbpedia.org/resource/Nadkole","http://www.w3.org/2000/01/rdf-schema#comment","Nadkole (prononciation : [natˈkɔlɛ]) est un village de polonais, situé dans la gmina de Łochów de la Powiat de Węgrów et dans la voïvodie de Mazovie dans le centre-est de la Pologne. Il se situe à environ 11 kilomètres au nord-ouest de Łochów, 36 kilomètres au nord-ouest de Węgrów et à 57 kilomètres au nord-est de Varsovie. Le village a une population de 90 habitants en 2006. 
* Portail de la Pologne"
"http://fr.dbpedia.org/resource/Nadkole","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nadkole"
"http://fr.dbpedia.org/resource/Nadkole","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Надколе"
"http://fr.dbpedia.org/resource/Nadkole","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نادکوله"
"http://fr.dbpedia.org/resource/Nadkole","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n98103870"
"http://fr.dbpedia.org/resource/Nadkole","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Nadkole"
"http://fr.dbpedia.org/resource/Nadkole","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/نادکوله"
"http://fr.dbpedia.org/resource/Nadkole","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157287210"
"http://fr.dbpedia.org/resource/Nadkole","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nadkole"
"http://fr.dbpedia.org/resource/Nadkole","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nadkole"
"http://fr.dbpedia.org/resource/Nadkole","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Надколе"
"http://fr.dbpedia.org/resource/Nadkole","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04yft4z"
"http://fr.dbpedia.org/resource/Nadkole","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nadkole"
"http://fr.dbpedia.org/resource/Nadkole","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nadkole"
"http://fr.dbpedia.org/resource/Nadkole","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Надколе"
"http://fr.dbpedia.org/resource/Nadkole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2677847"
"http://fr.dbpedia.org/resource/Nadkole","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/764188/"
"http://fr.dbpedia.org/resource/Nadkole","http://dbpedia.org/ontology/wikiPageID",7907362
"http://fr.dbpedia.org/resource/Nadkole","http://dbpedia.org/ontology/wikiPageRevisionID",184533763
"http://fr.dbpedia.org/resource/Nadkole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Węgrów"
"http://fr.dbpedia.org/resource/Nadkole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Nadkole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Nadkole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Węgrów"
"http://fr.dbpedia.org/resource/Nadkole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Nadkole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Nadkole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Nadkole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łochów"
"http://fr.dbpedia.org/resource/Nadkole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łochów_(gmina)"
"http://fr.dbpedia.org/resource/Nadkole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais_(peuple)"
"http://fr.dbpedia.org/resource/Nadkole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Nadkole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Nadkole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Nadkole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Nadkole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Nadkole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Węgrów"
"http://fr.dbpedia.org/resource/Nadkole","http://dbpedia.org/ontology/wikiPageLength",2416
"http://fr.dbpedia.org/resource/Nadkole","http://www.georss.org/georss/point","52.58333 21.58333"
"http://fr.dbpedia.org/resource/Nadkole","http://www.georss.org/georss/point","52.583889 21.590833"
"http://fr.dbpedia.org/resource/Nadkole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Nadkole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Węgrów"
"http://fr.dbpedia.org/resource/Nadkole","http://xmlns.com/foaf/0.1/name","Nadkole"
"http://fr.dbpedia.org/resource/Nadkole","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Nadkole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Pologne"
