"subject","predicate","object"
"http://fr.dbpedia.org/resource/Euridice_(Peri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1344"
"http://fr.dbpedia.org/resource/Euridice_(Peri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Euridice_(Peri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Euridice_(Peri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Euridice_(Peri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Euridice_(Peri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Euridice_(Peri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Opera"
"http://fr.dbpedia.org/resource/Euridice_(Peri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Euridice_(Peri)","http://www.w3.org/2000/01/rdf-schema#label","يوريديس"
"http://fr.dbpedia.org/resource/Euridice_(Peri)","http://www.w3.org/2000/01/rdf-schema#label","Euridice"
"http://fr.dbpedia.org/resource/Euridice_(Peri)","http://www.w3.org/2000/01/rdf-schema#label","Эвридика (опера Пери)"
"http://fr.dbpedia.org/resource/Euridice_(Peri)","http://www.w3.org/2000/01/rdf-schema#label","Eurídice (ópera)"
"http://fr.dbpedia.org/resource/Euridice_(Peri)","http://www.w3.org/2000/01/rdf-schema#label","Euridice (Peri)"
"http://fr.dbpedia.org/resource/Euridice_(Peri)","http://www.w3.org/2000/01/rdf-schema#label","Euridice (Peri)"
"http://fr.dbpedia.org/resource/Euridice_(Peri)","http://www.w3.org/2000/01/rdf-schema#comment","Euridice est un opéra italien composé par Jacopo Peri en 1600 sur un livret d'Ottavio Rinuccini (d'après le mythe d'Orphée)."
"http://fr.dbpedia.org/resource/Euridice_(Peri)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Euridice_(Peri)"
"http://fr.dbpedia.org/resource/Euridice_(Peri)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/LEuridice"
"http://fr.dbpedia.org/resource/Euridice_(Peri)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Euridice_(Peri)"
"http://fr.dbpedia.org/resource/Euridice_(Peri)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Euridice_(Peri)"
"http://fr.dbpedia.org/resource/Euridice_(Peri)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mjcq"
"http://fr.dbpedia.org/resource/Euridice_(Peri)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эвридика_(опера_Пери)"
"http://fr.dbpedia.org/resource/Euridice_(Peri)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Euridice_(Peri)"
"http://fr.dbpedia.org/resource/Euridice_(Peri)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Euridiké_(opera)"
"http://fr.dbpedia.org/resource/Euridice_(Peri)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يوريديس"
