"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_pakistanaises_de_1990","http://www.w3.org/2000/01/rdf-schema#label","Parlamentswahlen in Pakistan 1990"
"http://fr.dbpedia.org/resource/Élections_législatives_pakistanaises_de_1990","http://www.w3.org/2000/01/rdf-schema#label","1990 Pakistani general election"
"http://fr.dbpedia.org/resource/Élections_législatives_pakistanaises_de_1990","http://www.w3.org/2000/01/rdf-schema#label","1990年巴基斯坦大選"
"http://fr.dbpedia.org/resource/Élections_législatives_pakistanaises_de_1990","http://www.w3.org/2000/01/rdf-schema#label","Парламентские выборы в Пакистане (1990)"
"http://fr.dbpedia.org/resource/Élections_législatives_pakistanaises_de_1990","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives pakistanaises de 1990"
"http://fr.dbpedia.org/resource/Élections_législatives_pakistanaises_de_1990","http://www.w3.org/2000/01/rdf-schema#comment","Les élections législatives pakistanaises de 1990 ont eu lieu le 24 octobre 1990, dans le but de renouveler les élus de l'Assemblée nationale et des quatre assemblées provinciales du Pakistan, après la rupture de leur mandat consécutivement à la décision du président Ghulam Ishaq Khan de dissoudre toutes les assemblées et de démettre de ses fonctions le gouvernement de Benazir Bhutto du Parti du peuple pakistanais, élu à la suite des élections législatives de 1988, deux ans auparavant."
"http://fr.dbpedia.org/resource/Élections_législatives_pakistanaises_de_1990","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پاکستان_کے_عام_انتخابات_1990ء"
"http://fr.dbpedia.org/resource/Élections_législatives_pakistanaises_de_1990","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3587223"
"http://fr.dbpedia.org/resource/Élections_législatives_pakistanaises_de_1990","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mx2nh"
"http://fr.dbpedia.org/resource/Élections_législatives_pakistanaises_de_1990","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Parlamentswahlen_in_Pakistan_1990"
"http://fr.dbpedia.org/resource/Élections_législatives_pakistanaises_de_1990","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1990年巴基斯坦大選"
"http://fr.dbpedia.org/resource/Élections_législatives_pakistanaises_de_1990","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pemilihan_umum_Pakistan_1990"
"http://fr.dbpedia.org/resource/Élections_législatives_pakistanaises_de_1990","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/পাকিস্তানের_সাধারণ_নির্বাচন,_১৯৯০"
"http://fr.dbpedia.org/resource/Élections_législatives_pakistanaises_de_1990","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1990_Pakistani_general_election"
"http://fr.dbpedia.org/resource/Élections_législatives_pakistanaises_de_1990","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Парламентские_выборы_в_Пакистане_(1990)"
"http://fr.dbpedia.org/resource/Élections_législatives_pakistanaises_de_1990","http://dbpedia.org/ontology/wikiPageID",4494001
"http://fr.dbpedia.org/resource/Élections_législatives_pakistanaises_de_1990","http://dbpedia.org/ontology/wikiPageRevisionID",184408900
"http://fr.dbpedia.org/resource/Élections_législatives_pakistanaises_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghulam_Mustafa_Jatoi"
"http://fr.dbpedia.org/resource/Élections_législatives_pakistanaises_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benazir_Bhutto"
"http://fr.dbpedia.org/resource/Élections_législatives_pakistanaises_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1990_au_Pakistan"
"http://fr.dbpedia.org/resource/Élections_législatives_pakistanaises_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_au_Pakistan"
"http://fr.dbpedia.org/resource/Élections_législatives_pakistanaises_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Élections_législatives_pakistanaises_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghulam_Ishaq_Khan"
"http://fr.dbpedia.org/resource/Élections_législatives_pakistanaises_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Benazir_bhutto_1989_cropped.jpg"
"http://fr.dbpedia.org/resource/Élections_législatives_pakistanaises_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Octobre_1990"
"http://fr.dbpedia.org/resource/Élections_législatives_pakistanaises_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(Pakistan)"
"http://fr.dbpedia.org/resource/Élections_législatives_pakistanaises_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_du_peuple_pakistanais"
"http://fr.dbpedia.org/resource/Élections_législatives_pakistanaises_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shehbaz_Sharif"
"http://fr.dbpedia.org/resource/Élections_législatives_pakistanaises_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_pakistanaises_de_1988"
"http://fr.dbpedia.org/resource/Élections_législatives_pakistanaises_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inter-Services_Intelligence"
"http://fr.dbpedia.org/resource/Élections_législatives_pakistanaises_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_pakistanaises_de_1993"
"http://fr.dbpedia.org/resource/Élections_législatives_pakistanaises_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_suprême_du_Pakistan"
"http://fr.dbpedia.org/resource/Élections_législatives_pakistanaises_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nawaz_Sharif_profile.jpg"
"http://fr.dbpedia.org/resource/Élections_législatives_pakistanaises_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Élections_législatives_pakistanaises_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national_Awami"
"http://fr.dbpedia.org/resource/Élections_législatives_pakistanaises_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Élections_législatives_pakistanaises_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_provinciale_du_Pendjab"
"http://fr.dbpedia.org/resource/Élections_législatives_pakistanaises_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_provinciale_du_Sind"
"http://fr.dbpedia.org/resource/Élections_législatives_pakistanaises_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_provinciale_de_Khyber_Pakhtunkhwa"
"http://fr.dbpedia.org/resource/Élections_législatives_pakistanaises_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_provinciale"
"http://fr.dbpedia.org/resource/Élections_législatives_pakistanaises_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_démocratique_islamique"
"http://fr.dbpedia.org/resource/Élections_législatives_pakistanaises_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_provinciale_(Pakistan)"
"http://fr.dbpedia.org/resource/Élections_législatives_pakistanaises_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asad_Durrani"
"http://fr.dbpedia.org/resource/Élections_législatives_pakistanaises_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2010"
"http://fr.dbpedia.org/resource/Élections_législatives_pakistanaises_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Asie_en_1990"
"http://fr.dbpedia.org/resource/Élections_législatives_pakistanaises_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_Muttahida_Qaumi"
"http://fr.dbpedia.org/resource/Élections_législatives_pakistanaises_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirza_Aslam_Beg"
