"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ayten_Amin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Ayten_Amin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ayten_Amin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Ayten_Amin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ayten_Amin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ayten_Amin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ayten_Amin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ayten_Amin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ayten_Amin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ayten_Amin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ayten_Amin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ayten_Amin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ayten_Amin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Ayten_Amin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ayten_Amin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ayten_Amin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Ayten_Amin","http://www.w3.org/2000/01/rdf-schema#label","Ayten Amin"
"http://fr.dbpedia.org/resource/Ayten_Amin","http://www.w3.org/2000/01/rdf-schema#label","Ayten Amin"
"http://fr.dbpedia.org/resource/Ayten_Amin","http://www.w3.org/2000/01/rdf-schema#label","آيتن امين"
"http://fr.dbpedia.org/resource/Ayten_Amin","http://www.w3.org/2000/01/rdf-schema#label","Ayten Amin"
"http://fr.dbpedia.org/resource/Ayten_Amin","http://www.w3.org/2000/01/rdf-schema#comment","Ayten Amin (en arabe : آيتن أمي), née en 1978 à Alexandrie (Égypte), est une réalisatrice égyptienne. Elle est surtout connue pour (en) (2011) et (en) (2013)."
"http://fr.dbpedia.org/resource/Ayten_Amin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=534717.html?nopub=1"
"http://fr.dbpedia.org/resource/Ayten_Amin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3663323"
"http://fr.dbpedia.org/resource/Ayten_Amin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ayten_Amin"
"http://fr.dbpedia.org/resource/Ayten_Amin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19938246"
"http://fr.dbpedia.org/resource/Ayten_Amin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آيتن_أمين"
"http://fr.dbpedia.org/resource/Ayten_Amin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1002159234729903372511"
"http://fr.dbpedia.org/resource/Ayten_Amin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ayten_Amin"
"http://fr.dbpedia.org/resource/Ayten_Amin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1227019939"
"http://fr.dbpedia.org/resource/Ayten_Amin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hzybvs"
"http://fr.dbpedia.org/resource/Ayten_Amin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ayten_Amin"
"http://fr.dbpedia.org/resource/Ayten_Amin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/آيتن_امين"
"http://fr.dbpedia.org/resource/Ayten_Amin","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אייטן_אמין"
"http://fr.dbpedia.org/resource/Ayten_Amin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ayten_Amin"
"http://fr.dbpedia.org/resource/Ayten_Amin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Alexandrie"
"http://fr.dbpedia.org/resource/Ayten_Amin","http://dbpedia.org/ontology/wikiPageID",13451706
"http://fr.dbpedia.org/resource/Ayten_Amin","http://dbpedia.org/ontology/wikiPageRevisionID",181009951
"http://fr.dbpedia.org/resource/Ayten_Amin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_au_cinéma"
"http://fr.dbpedia.org/resource/Ayten_Amin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1978"
"http://fr.dbpedia.org/resource/Ayten_Amin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Ayten_Amin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Ayten_Amin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrie"
"http://fr.dbpedia.org/resource/Ayten_Amin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Alexandrie"
"http://fr.dbpedia.org/resource/Ayten_Amin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_égyptienne_de_2011"
"http://fr.dbpedia.org/resource/Ayten_Amin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Documentariste"
"http://fr.dbpedia.org/resource/Ayten_Amin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Ayten_Amin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_américaine_au_Caire"
"http://fr.dbpedia.org/resource/Ayten_Amin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_au_cinéma"
"http://fr.dbpedia.org/resource/Ayten_Amin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Movie_Database"
"http://fr.dbpedia.org/resource/Ayten_Amin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_cinéma"
"http://fr.dbpedia.org/resource/Ayten_Amin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_à_la_télévision"
"http://fr.dbpedia.org/resource/Ayten_Amin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_au_cinéma"
"http://fr.dbpedia.org/resource/Ayten_Amin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_égyptienne"
"http://fr.dbpedia.org/resource/Ayten_Amin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm3663323/awards%3Fref_=nm_ql_2"
"http://fr.dbpedia.org/resource/Ayten_Amin","http://dbpedia.org/ontology/wikiPageLength",2977
"http://fr.dbpedia.org/resource/Ayten_Amin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Ayten_Amin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Alexandrie"
"http://fr.dbpedia.org/resource/Ayten_Amin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Documentariste"
"http://fr.dbpedia.org/resource/Ayten_Amin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_égyptienne"
"http://fr.dbpedia.org/resource/Ayten_Amin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1978"
"http://fr.dbpedia.org/resource/Ayten_Amin","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ayten_Amin","http://xmlns.com/foaf/0.1/name","Ayten Amin"
"http://fr.dbpedia.org/resource/Ayten_Amin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Ayten_Amin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
