"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hero_(chanson_d'Ozzy_Osbourne)","http://www.w3.org/2000/01/rdf-schema#label","Hero (chanson d'Ozzy Osbourne)"
"http://fr.dbpedia.org/resource/Hero_(chanson_d'Ozzy_Osbourne)","http://www.w3.org/2000/01/rdf-schema#comment","Hero est un CD single d'Ozzy Osbourne limité sorti en 1988."
"http://fr.dbpedia.org/resource/Hero_(chanson_d'Ozzy_Osbourne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3134298"
"http://fr.dbpedia.org/resource/Hero_(chanson_d'Ozzy_Osbourne)","http://dbpedia.org/ontology/wikiPageID",2782910
"http://fr.dbpedia.org/resource/Hero_(chanson_d'Ozzy_Osbourne)","http://dbpedia.org/ontology/wikiPageRevisionID",172134421
"http://fr.dbpedia.org/resource/Hero_(chanson_d'Ozzy_Osbourne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ozzy_Osbourne"
"http://fr.dbpedia.org/resource/Hero_(chanson_d'Ozzy_Osbourne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Ozzy_Osbourne"
"http://fr.dbpedia.org/resource/Hero_(chanson_d'Ozzy_Osbourne)","http://dbpedia.org/ontology/wikiPageLength",442
"http://fr.dbpedia.org/resource/Hero_(chanson_d'Ozzy_Osbourne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Ozzy_Osbourne"
"http://fr.dbpedia.org/resource/Hero_(chanson_d'Ozzy_Osbourne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Ozzy_Osbourne"
"http://fr.dbpedia.org/resource/Hero_(chanson_d'Ozzy_Osbourne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Hero_(chanson_d'Ozzy_Osbourne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hero_(chanson_d'Ozzy_Osbourne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Hero_(chanson_d'Ozzy_Osbourne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hero_(chanson_d'Ozzy_Osbourne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Hero_(chanson_d'Ozzy_Osbourne)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hero_(chanson_d'Ozzy_Osbourne)?oldid=172134421&ns=0"
"http://fr.dbpedia.org/resource/Hero_(chanson_d'Ozzy_Osbourne)","http://fr.dbpedia.org/property/annéeCréation",2008
"http://fr.dbpedia.org/resource/Hero_(chanson_d'Ozzy_Osbourne)","http://fr.dbpedia.org/property/annéePrésentationBistro",2020
"http://fr.dbpedia.org/resource/Hero_(chanson_d'Ozzy_Osbourne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hero_(chanson_d'Ozzy_Osbourne)"
"http://fr.dbpedia.org/resource/Hero_(chanson_d'Ozzy_Osbourne)","http://dbpedia.org/ontology/abstract","Hero est un CD single d'Ozzy Osbourne limité sorti en 1988."
"http://fr.dbpedia.org/resource/Hero_(chanson_d'Ozzy_Osbourne)","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Ozzy_Osbourne"
